﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124332,288929,141847,147082,-63,37,579,542,994,994,-100,178,278
中央,20970,40478,19555,20923,14,21,113,102,174,164,-7,28,35
（中央）,16256,30672,14775,15897,-18,-6,92,77,121,142,-12,18,30
（野田町）,4714,9806,4780,5026,32,27,21,25,53,22,5,10,5
渡利,7062,15701,7790,7911,-3,4,46,31,43,54,-7,11,18
杉妻,6391,13174,6673,6501,-27,-26,30,31,36,61,-1,10,11
蓬萊,4876,11095,5279,5816,-26,-18,18,16,37,57,-8,1,9
清水,15133,35959,17584,18375,-22,-7,62,68,115,116,-15,22,37
（清水）,14872,35348,17299,18049,-26,-10,59,68,115,116,-16,21,37
（野田町の一部）,261,611,285,326,4,3,3,0,0,0,1,1,0
東部,4345,11512,5554,5958,20,21,22,12,43,32,-1,8,9
（岡山）,3393,8776,4224,4552,11,11,12,12,39,28,0,6,6
（大波）,328,1023,511,512,5,5,6,0,1,2,0,1,1
（鎌田の一部）,624,1713,819,894,4,5,4,0,3,2,-1,1,2
北信,14531,33832,16601,17231,-8,-9,59,79,124,113,1,27,26
（鎌田）,5026,11830,5785,6045,-3,-4,18,26,34,30,1,10,9
（瀬上）,3228,7081,3528,3553,-10,-9,13,21,27,28,-1,6,7
（余目）,6277,14921,7288,7633,5,4,28,32,63,55,1,11,10
信陵,6194,14876,7186,7690,-19,-3,28,22,47,56,-16,7,23
（大笹生）,702,2120,1037,1083,-4,0,1,0,2,3,-4,1,5
（笹谷）,5492,12756,6149,6607,-15,-3,27,22,45,53,-12,6,18
吉井田,5117,12045,5843,6202,12,24,22,18,64,44,-12,5,17
西,2539,7329,3892,3437,9,11,23,22,24,14,-2,2,4
（荒井）,1330,3914,2213,1701,-1,1,13,16,8,4,-2,0,2
（佐倉）,1209,3415,1679,1736,10,10,10,6,16,10,0,2,2
土湯温泉町,287,507,309,198,-3,-3,0,3,0,0,0,0,0
立子山,438,1172,597,575,-4,-1,0,1,0,0,-3,0,3
飯坂,8531,20971,10375,10596,-10,6,32,29,71,68,-16,9,25
（飯坂）,2744,6151,3131,3020,-4,3,14,10,17,18,-7,0,7
（平野）,3439,8772,4263,4509,14,9,9,10,40,30,5,9,4
（中野）,386,1111,583,528,6,6,6,0,2,2,0,0,0
（湯野）,1538,3856,1855,2001,-15,-5,3,9,12,11,-10,0,10
（東湯野）,260,695,347,348,-3,-1,0,0,0,1,-2,0,2
（茂庭）,160,377,191,186,-8,-6,0,0,0,6,-2,0,2
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9811,25098,12324,12774,3,12,41,26,94,97,-9,22,31
（大森）,6390,15171,7456,7715,9,6,26,23,57,54,3,13,10
（鳥川）,2626,7455,3672,3783,2,8,15,2,24,29,-6,8,14
（平田）,795,2472,1196,1276,-8,-2,0,1,13,14,-6,1,7
松川,6371,15010,7616,7394,25,24,24,21,43,22,1,8,7
（松川）,2825,7596,3751,3845,12,11,6,11,26,10,1,5,4
（金谷川）,2451,4337,2332,2005,3,4,9,7,3,1,-1,1,2
（水原）,329,976,475,501,0,1,2,1,1,1,-1,0,1
（下川崎）,766,2101,1058,1043,10,8,7,2,13,10,2,2,0
吾妻,9784,24652,11918,12734,-12,-13,53,53,72,85,1,16,15
（野田）,6538,15625,7573,8052,-19,-24,34,46,55,67,5,12,7
（庭坂）,1977,5352,2582,2770,5,7,14,4,10,13,-2,2,4
（庭塚）,667,1914,923,991,-8,-6,1,2,0,5,-2,1,3
（水保）,602,1761,840,921,10,10,4,1,7,0,0,1,1
飯野,1952,5518,2751,2767,-12,-6,6,8,7,11,-6,2,8

