﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,294379,10353,11051,12933,14327,13554,13805,15441,18018,20963,19046,18850,19166,21719,22851,17286,14810,12821,12881,4504,34337,174889,80649,40512,11.84545063,60.33255714,27.82199224,13.97567917
うち男,144819,5285,5788,6649,7418,7142,7037,7912,9289,10687,9587,9582,9648,10830,11265,8042,6642,5209,4075,2732,17722,89132,35233,15926,12.47264,62.73058056,24.79677944,11.2086257
うち女,149560,5068,5263,6284,6909,6412,6768,7529,8729,10276,9459,9268,9518,10889,11586,9244,8168,7612,8806,1772,16615,85757,45416,24586,11.24245541,58.02703873,30.73050586,16.6359921
中央,41352,1234,1406,1705,1983,1886,1910,1990,2463,3140,3262,3013,2877,2778,2935,2162,1798,1707,1834,1269,4345,25302,10436,5339,10.84000699,63.12401766,26.03597535,13.31986129
うち男,20114,623,706,858,966,959,976,1016,1224,1597,1653,1587,1503,1380,1415,942,725,637,586,761,2187,12861,4305,1948,11.30057355,66.45481321,22.24461324,10.0656229
うち女,21238,611,700,847,1017,927,934,974,1239,1543,1609,1426,1374,1398,1520,1220,1073,1070,1248,508,2158,12441,6131,3391,10.41003377,60.01447178,29.57549445,16.35793536
渡利,16032,443,481,702,748,702,867,803,908,1090,1090,1158,1306,1287,1239,897,720,647,683,261,1626,9959,4186,2050,10.31006277,63.1475493,26.54238793,12.99854163
うち男,7970,241,255,355,390,339,426,448,465,547,561,576,633,676,645,401,347,258,243,164,851,5061,1894,848,10.90187036,64.83474251,24.26338714,10.86343838
うち女,8062,202,226,347,358,363,441,355,443,543,529,582,673,611,594,496,373,389,440,97,775,4898,2292,1202,9.730069052,61.49403641,28.77589454,15.09102323
杉妻,13189,520,538,576,658,937,720,733,918,984,859,820,701,759,839,631,501,483,458,554,1634,8089,2912,1442,12.93233083,64.02057776,23.04709141,11.41274238
うち男,6647,268,289,301,357,486,362,364,475,481,449,423,357,387,425,289,260,197,147,330,858,4141,1318,604,13.58239671,65.55326896,20.86433434,9.561500712
うち女,6542,252,249,275,301,451,358,369,443,503,410,397,344,372,414,342,241,286,311,224,776,3948,1594,838,12.28236784,62.48812915,25.22950301,13.26369104
蓬萊,11769,290,441,593,694,566,477,531,629,773,694,614,654,1055,1211,1008,686,452,354,47,1324,6687,3711,1492,11.29500085,57.04657908,31.65842006,12.72820338
うち男,5645,163,234,303,367,281,252,276,307,356,330,282,293,501,538,490,330,211,106,25,700,3245,1675,647,12.45551601,57.74021352,29.80427046,11.51245552
うち女,6124,127,207,290,327,285,225,255,322,417,364,332,361,554,673,518,356,241,248,22,624,3442,2036,845,10.22615536,56.40773517,33.36610947,13.84791872
清水,36367,1396,1514,1692,1841,1390,1638,1959,2422,2931,2639,2412,2363,2521,2507,2026,1801,1578,1418,319,4602,22116,9330,4797,12.76631158,61.35153129,25.88215712,13.30725699
うち男,17852,679,808,882,989,688,792,1001,1247,1521,1330,1233,1210,1247,1194,901,751,647,510,222,2369,11258,4003,1908,13.43732275,63.85706183,22.70561543,10.82246171
うち女,18515,717,706,810,852,702,846,958,1175,1410,1309,1179,1153,1274,1313,1125,1050,931,908,97,2233,10858,5327,2889,12.12400912,58.95319796,28.92279292,15.68574221
東部,11709,437,428,481,544,432,520,604,645,744,697,759,789,913,959,734,673,590,690,70,1346,6647,3646,1953,11.5645674,57.10971733,31.32571527,16.77979208
うち男,5661,242,228,242,268,220,258,293,333,388,335,393,399,455,497,331,309,236,181,53,712,3342,1554,726,12.69614836,59.59343795,27.71041369,12.94579173
うち女,6048,195,200,239,276,212,262,311,312,356,362,366,390,458,462,403,364,354,509,17,634,3305,2092,1227,10.51235284,54.80019897,34.68744818,20.34488476
北信,33859,1511,1438,1608,1638,1381,1785,2118,2334,2769,2214,2039,2004,2203,2522,1820,1470,1192,1148,665,4557,20485,8152,3810,13.72838465,61.71296017,24.55865518,11.47797795
うち男,16624,763,742,830,845,641,912,1060,1218,1412,1131,1009,1019,1043,1243,880,685,494,322,375,2335,10290,3624,1501,14.37011508,63.32697397,22.30291095,9.237491538
うち女,17235,748,696,778,793,740,873,1058,1116,1357,1083,1030,985,1160,1279,940,785,698,826,290,2222,10195,4528,2309,13.11301269,60.16524048,26.72174683,13.62643848
信陵,15232,542,537,702,709,534,677,764,904,1093,978,954,928,1031,1173,1056,998,789,717,146,1781,8572,4733,2504,11.80564762,56.82089354,31.37345884,16.59817049
うち男,7395,277,290,375,368,258,329,401,474,546,488,490,444,504,562,497,437,349,224,82,942,4302,2069,1010,12.88117052,58.82674689,28.29208259,13.81102147
うち女,7837,265,247,327,341,276,348,363,430,547,490,464,484,527,611,559,561,440,493,64,839,4270,2664,1494,10.79377332,54.93374501,34.27248167,19.22037823
吉井田,12119,560,510,470,494,436,660,824,840,898,785,756,718,835,801,626,611,523,558,214,1540,7246,3119,1692,12.93574129,60.8651827,26.19907602,14.21251575
うち男,5881,270,290,241,244,226,341,410,427,471,403,364,364,413,369,287,281,202,156,122,801,3663,1295,639,13.9086647,63.6047925,22.4865428,11.09567633
うち女,6238,290,220,229,250,210,319,414,413,427,382,392,354,422,432,339,330,321,402,92,739,3583,1824,1053,12.0240807,58.29808005,29.67783925,17.1330947
西,7732,294,319,343,466,557,437,436,459,487,405,443,455,576,524,383,376,368,399,5,956,4721,2050,1143,12.37220137,61.0974505,26.53034813,14.79228679
うち男,4074,140,172,174,262,432,290,233,254,258,207,223,242,282,268,171,172,148,143,3,486,2683,902,463,11.93809875,65.905183,22.15671825,11.373127
うち女,3658,154,147,169,204,125,147,203,205,229,198,220,213,294,256,212,204,220,256,2,470,2038,1148,680,12.85557987,55.74398249,31.40043764,18.59956236
土湯温泉町,599,6,6,12,8,14,20,19,22,39,39,50,52,75,46,34,40,50,61,6,24,338,231,151,4.047217538,56.99831366,38.9544688,25.46374368
うち男,355,2,4,6,2,10,15,13,18,28,27,35,38,61,29,15,15,21,10,6,12,247,90,46,3.438395415,70.77363897,25.78796562,13.18051576
うち女,244,4,2,6,6,4,5,6,4,11,12,15,14,14,17,19,25,29,51,0,12,91,141,105,4.918032787,37.29508197,57.78688525,43.03278689
立子山,1274,23,17,19,38,38,35,40,56,55,43,77,100,159,158,103,97,100,116,0,59,641,574,313,4.631083203,50.31397174,45.05494505,24.56828885
うち男,633,9,6,9,19,18,14,23,36,32,22,39,51,75,79,61,48,44,48,0,24,329,280,140,3.791469194,51.97472354,44.23380727,22.11690363
うち女,641,14,11,10,19,20,21,17,20,23,21,38,49,84,79,42,49,56,68,0,35,312,294,173,5.460218409,48.67394696,45.86583463,26.98907956
飯坂,21742,628,721,880,832,759,839,979,1216,1374,1235,1332,1487,1911,2126,1603,1305,1150,1172,193,2229,11964,7356,3627,10.34386746,55.51997773,34.13615481,16.83140749
うち男,10718,319,364,460,423,414,429,524,654,718,615,741,753,983,1039,766,566,454,378,118,1143,6254,3203,1398,10.78301887,59,30.21698113,13.18867925
うち女,11024,309,357,420,409,345,410,455,562,656,620,591,734,928,1087,837,739,696,794,75,1086,5710,4153,2229,9.918714038,52.15088136,37.9304046,20.35802356
信夫,25104,1004,1009,1206,1227,1176,1264,1416,1578,1749,1529,1559,1735,2028,1905,1311,1123,945,1039,301,3219,15261,6323,3107,12.97826876,61.52884732,25.49288393,12.52671048
うち男,12355,517,546,589,623,621,624,733,799,902,748,762,832,1036,975,621,534,393,309,191,1652,7680,2832,1236,13.58105886,63.13712595,23.28181519,10.16113121
うち女,12749,487,463,617,604,555,640,683,779,847,781,797,903,992,930,690,589,552,730,110,1567,7581,3491,1871,12.39813276,59.98101116,27.62085608,14.80338634
松川,15443,358,475,587,1045,1631,633,621,738,842,783,941,985,1118,1242,849,871,737,747,240,1420,9337,4446,2355,9.34026179,61.4155101,29.24422811,15.49036374
うち男,7862,187,253,303,575,985,308,323,388,428,380,474,502,597,639,426,402,313,229,150,743,4960,2009,944,9.6343361,64.3153527,26.0503112,12.2406639
うち女,7581,171,222,284,470,646,325,298,350,414,403,467,483,521,603,423,469,424,518,90,677,4377,2437,1411,9.037511681,58.43011614,32.53237218,18.83593646
吾妻,25108,965,1034,1093,1157,910,1129,1379,1548,1656,1535,1553,1581,1971,2100,1632,1374,1154,1141,196,3092,14419,7401,3669,12.41168915,57.87973667,29.70857418,14.727842
うち男,12165,503,509,586,586,444,600,672,785,823,788,760,786,943,1054,775,607,461,365,118,1598,7187,3262,1433,13.26471321,59.65800614,27.07728065,11.89507761
うち女,12943,462,525,507,571,466,529,707,763,833,747,793,795,1028,1046,857,767,693,776,78,1494,7232,4139,2236,11.61290323,56.21453556,32.17256121,17.3804897
飯野,5749,142,177,264,245,205,194,225,338,339,259,370,431,499,564,411,366,356,346,18,583,3105,2043,1068,10.17274472,54.17902635,35.64822893,18.63549119
うち男,2868,82,92,135,134,120,109,122,185,179,120,191,222,247,294,189,173,144,118,12,309,1629,918,435,10.81932773,57.03781513,32.14285714,15.23109244
うち女,2881,60,85,129,111,85,85,103,153,160,139,179,209,252,270,222,193,212,228,6,274,1476,1125,633,9.530434783,51.33913043,39.13043478,22.0173913
