﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,121923,282623,138149,144474,-70,30,543,513,832,832,-100,160,260
中央,20735,39911,19190,20721,12,37,145,111,148,145,-25,23,48
（中央）,16087,30322,14559,15763,6,34,112,74,114,118,-28,15,43
（野田町）,4648,9589,4631,4958,6,3,33,37,34,27,3,8,5
渡利,6923,15415,7601,7814,-10,-14,23,40,74,71,4,10,6
杉妻,6091,12876,6488,6388,-21,-24,18,31,34,45,3,10,7
蓬萊,4770,10653,5108,5545,-18,-10,10,9,13,24,-8,0,8
清水,14987,35606,17311,18295,-12,-4,74,88,102,92,-8,27,35
（清水）,14710,34974,17016,17958,-15,-6,72,88,102,92,-9,26,35
（野田町の一部）,277,632,295,337,3,2,2,0,0,0,1,1,0
東部,4212,11200,5368,5832,-11,-2,11,13,16,16,-9,5,14
（岡山）,3571,9287,4402,4885,-6,0,11,12,14,13,-6,3,9
（大波）,329,1007,514,493,1,2,0,0,2,0,-1,0,1
（鎌田の一部）,312,906,452,454,-6,-4,0,1,0,3,-2,2,4
北信,14176,33067,16240,16827,8,8,69,64,101,98,0,20,20
（鎌田）,4989,11666,5709,5957,7,2,17,14,28,29,5,11,6
（瀬上）,3208,6953,3496,3457,-17,-15,21,21,6,21,-2,1,3
（余目）,5979,14448,7035,7413,18,21,31,29,67,48,-3,8,11
信陵,5948,14306,6941,7365,-12,-1,29,24,47,53,-11,7,18
（大笹生）,719,2098,1030,1068,-1,2,3,2,5,4,-3,1,4
（笹谷）,5229,12208,5911,6297,-11,-3,26,22,42,49,-8,6,14
吉井田,5099,12023,5837,6186,-6,2,21,25,57,51,-8,6,14
西,2520,7152,3740,3412,8,10,8,4,16,10,-2,6,8
（荒井）,1311,3806,2133,1673,8,6,4,2,9,5,2,5,3
（佐倉）,1209,3346,1607,1739,0,4,4,2,7,5,-4,1,5
土湯温泉町,134,342,164,178,-2,-2,0,0,1,3,0,0,0
立子山,403,1107,548,559,-2,-1,0,0,0,1,-1,0,1
飯坂,8124,20336,9829,10507,6,17,33,26,70,60,-11,14,25
（飯坂）,2513,5754,2805,2949,-7,-2,7,10,25,24,-5,0,5
（平野）,3374,8833,4219,4614,20,21,19,11,34,21,-1,9,10
（中野）,348,1003,494,509,-2,-2,1,0,4,7,0,4,4
（湯野）,1470,3703,1793,1910,-6,-1,5,4,5,7,-5,1,6
（東湯野）,257,684,336,348,1,1,1,1,1,0,0,0,0
（茂庭）,158,350,178,172,1,1,0,0,1,0,0,0,0
（大笹生の一部）,4,9,4,5,-1,-1,0,0,0,1,0,0,0
信夫,9799,24559,12110,12449,-32,-35,34,36,46,79,3,15,12
（大森）,6415,14954,7413,7541,-24,-30,24,23,34,65,6,12,6
（鳥川）,2594,7248,3551,3697,-14,-11,9,11,5,14,-3,1,4
（平田）,790,2357,1146,1211,6,6,1,2,7,0,0,2,2
松川,6527,14888,7551,7337,6,15,26,14,28,25,-9,6,15
（松川）,2905,7710,3783,3927,13,17,14,8,19,8,-4,4,8
（金谷川）,2544,4085,2230,1855,-8,-6,9,5,2,12,-2,1,3
（水原）,313,941,459,482,-2,0,0,0,2,2,-2,0,2
（下川崎）,765,2152,1079,1073,3,4,3,1,5,3,-1,1,2
吾妻,9668,23974,11570,12404,9,24,32,24,71,55,-15,11,26
（野田）,6535,15231,7350,7881,19,24,25,18,64,47,-5,8,13
（庭坂）,1941,5247,2559,2688,-9,-3,6,6,4,7,-6,2,8
（庭塚）,619,1823,863,960,1,3,1,0,2,0,-2,1,3
（水保）,573,1673,798,875,-2,0,0,0,1,1,-2,0,2
飯野,1807,5208,2553,2655,7,10,10,4,8,4,-3,,3
