﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115611,283158,137337,145821,-2,36,576,540,888,888,-38,184,222
中央,19330,39793,18995,20798,-10,4,116,105,126,133,-14,19,33
（中央）,15185,30376,14470,15906,-7,6,81,82,91,84,-13,14,27
（野田町）,4145,9417,4525,4892,-3,-2,35,23,35,49,-1,5,6
渡利,6913,15240,7431,7809,2,-3,33,34,31,33,5,10,5
杉妻,5760,12494,6149,6345,-15,-12,22,23,39,50,-3,8,11
蓬萊,4879,11497,5515,5982,-21,-26,9,20,24,39,5,6,1
清水,14238,35471,17346,18125,36,54,73,43,146,122,-18,14,32
（清水）,13961,34855,17048,17807,33,51,69,43,146,121,-18,14,32
（野田町の一部）,277,616,298,318,3,3,4,0,0,1,0,0,0
東部,4139,11445,5443,6002,4,9,28,15,25,29,-5,4,9
（岡山）,3167,8443,3984,4459,2,7,22,7,20,28,-5,3,8
（大波）,342,1235,603,632,-6,-5,2,7,1,1,-1,0,1
（鎌田の一部）,630,1767,856,911,8,7,4,1,4,0,1,1,0
北信,13135,32067,15525,16542,26,15,84,77,111,103,11,32,21
（鎌田）,4679,11416,5486,5930,17,20,25,27,52,30,-3,6,9
（瀬上）,3018,7007,3444,3563,9,4,24,24,19,15,5,10,5
（余目）,5438,13644,6595,7049,0,-9,35,26,40,58,9,16,7
信陵,5703,14600,7069,7531,31,27,30,17,71,57,4,15,11
（大笹生）,740,2413,1193,1220,11,10,6,2,6,0,1,3,2
（笹谷）,4963,12187,5876,6311,20,17,24,15,65,57,3,12,9
吉井田,4545,11501,5588,5913,-17,-9,26,29,46,52,-8,9,17
西,2534,7750,3985,3765,-30,-28,17,43,18,20,-2,4,6
（荒井）,1426,4221,2260,1961,-43,-46,6,43,9,18,3,3,0
（佐倉）,1108,3529,1725,1804,13,18,11,0,9,2,-5,1,6
土湯,253,495,217,278,4,5,6,0,1,2,-1,0,1
立子山,437,1325,639,686,-2,-1,0,1,4,4,-1,0,1
飯坂,7917,21102,10118,10984,-16,-14,32,31,50,65,-2,13,15
（飯坂）,2379,5988,2855,3133,-15,-17,11,9,8,27,2,7,5
（平野）,3153,8552,4064,4488,9,5,9,10,26,20,4,6,2
（中野）,365,1181,596,585,3,4,1,0,5,2,-1,0,1
（湯野）,1567,4152,1990,2162,-7,0,11,11,10,10,-7,0,7
（東湯野）,275,760,371,389,-5,-5,0,0,0,5,0,0,0
（茂庭）,175,459,238,221,-1,-1,0,1,1,1,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9009,24129,11790,12339,0,2,42,42,60,58,-2,18,20
（大森）,5813,14385,7054,7331,-2,-6,27,30,44,47,4,13,9
（鳥川）,2363,7111,3465,3646,4,7,12,11,15,9,-3,3,6
（平田）,833,2633,1271,1362,-2,1,3,1,1,2,-3,2,5
松川,5792,14679,7277,7402,2,6,21,17,33,31,-4,6,10
（松川）,2469,7129,3443,3686,10,13,8,6,25,14,-3,2,5
（金谷川）,2271,4380,2286,2094,-5,-3,7,6,2,6,-2,2,4
（水原）,308,1062,514,548,-4,-5,0,0,4,9,1,2,1
（下川崎）,744,2108,1034,1074,1,1,6,5,2,2,0,0,0
吾妻,9150,24037,11520,12517,1,3,30,37,94,84,-2,22,24
（野田）,6076,15138,7282,7856,4,4,23,26,79,72,0,14,14
（庭坂）,1827,5016,2394,2622,8,5,3,7,14,5,3,7,4
（庭塚）,634,2037,949,1088,-8,-4,2,4,1,3,-4,0,4
（水保）,613,1846,895,951,-3,-2,2,0,0,4,-1,1,2
飯野,1877,5533,2730,2803,3,4,7,6,9,6,-1,4,5
