﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,292414,10333,10744,12386,14450,13108,13352,15159,17069,20600,20067,18228,18836,20865,24453,16408,15314,12901,13637,4504,33463,171734,82713,41852,11.62272933,59.64850127,28.72876941,14.5364871
うち男,143854,5254,5606,6385,7439,7026,6785,7784,8732,10511,10182,9227,9446,10450,12087,7680,6880,5296,4352,2732,17245,87582,36295,16528,12.21992319,62.06119528,25.71888154,11.71185216
うち女,148560,5079,5138,6001,7011,6082,6567,7375,8337,10089,9885,9001,9390,10415,12366,8728,8434,7605,9285,1772,16218,84152,46418,25324,11.04858708,57.32893697,31.62247595,17.25209145
中央,40879,1202,1334,1638,2017,1801,1909,1894,2291,2998,3336,3014,2846,2669,3129,2115,1809,1677,1931,1269,4174,24775,10661,5417,10.53774299,62.54733653,26.91492047,13.67583943
うち男,19801,581,684,803,994,943,954,953,1115,1519,1676,1567,1500,1331,1516,936,723,626,619,761,2068,12552,4420,1968,10.86134454,65.92436975,23.21428571,10.33613445
うち女,21078,621,650,835,1023,858,955,941,1176,1479,1660,1447,1346,1338,1613,1179,1086,1051,1312,508,2106,12223,6241,3449,10.23821099,59.4214876,30.34030141,16.76713661
渡利,15829,461,437,656,812,646,862,827,802,1071,1118,1075,1230,1309,1326,848,746,643,699,261,1554,9752,4262,2088,9.982014388,62.64131552,27.37667009,13.41212744
うち男,7868,269,236,327,433,308,437,455,391,546,552,532,591,675,700,393,333,280,246,164,832,4920,1952,859,10.79958463,63.86292835,25.33748702,11.15005192
うち女,7961,192,201,329,379,338,425,372,411,525,566,543,639,634,626,455,413,363,453,97,722,4832,2310,1229,9.181078332,61.44455748,29.37436419,15.62817904
杉妻,13199,517,531,574,602,963,731,722,877,983,875,784,758,721,908,574,537,499,489,554,1622,8016,3007,1525,12.82720443,63.39264531,23.78015026,12.06010281
うち男,6667,278,283,301,319,519,371,348,442,486,462,400,395,384,450,270,265,203,161,330,862,4126,1349,629,13.6026511,65.10967335,21.28767556,9.925832413
うち女,6532,239,248,273,283,444,360,374,435,497,413,384,363,337,458,304,272,296,328,224,760,3890,1658,896,12.04819277,61.66772353,26.2840837,14.20418516
蓬萊,11401,283,410,552,627,497,443,489,579,720,737,640,594,946,1289,949,755,476,368,47,1245,6272,3837,1599,10.96529857,55.2404439,33.79425753,14.0831425
うち男,5423,143,218,294,301,244,235,251,288,328,358,295,272,440,574,452,358,232,115,25,655,3012,1731,705,12.13412375,55.79844387,32.06743238,13.06039274
うち女,5978,140,192,258,326,253,208,238,291,392,379,345,322,506,715,497,397,244,253,22,590,3260,2106,894,9.905977166,54.73472129,35.35930154,15.01007388
清水,36299,1428,1484,1635,1897,1298,1642,1880,2304,2900,2746,2416,2324,2469,2687,1911,1869,1553,1537,319,4547,21876,9557,4959,12.63757643,60.80044469,26.56197888,13.78265703
うち男,17814,717,765,840,1014,667,785,981,1176,1499,1389,1222,1192,1233,1300,838,800,632,542,222,2322,11158,4112,1974,13.19918145,63.42655753,23.37426103,11.22100955
うち女,18485,711,719,795,883,631,857,899,1128,1401,1357,1194,1132,1236,1387,1073,1069,921,995,97,2225,10718,5445,2985,12.10028279,58.28801392,29.61170328,16.2334131
東部,11769,481,441,449,571,383,521,630,659,737,724,749,774,869,1013,675,723,580,720,70,1371,6617,3711,2023,11.71895034,56.56038978,31.72065989,17.29207625
うち男,5696,245,238,231,298,194,247,312,350,378,373,380,378,440,524,308,330,233,184,53,714,3350,1579,747,12.65284423,59.36558568,27.98157009,13.23763955
うち女,6073,236,203,218,273,189,274,318,309,359,351,369,396,429,489,367,393,347,536,17,657,3267,2132,1276,10.84874505,53.94649934,35.20475561,21.07001321
北信,34047,1556,1424,1521,1731,1330,1672,2114,2257,2759,2445,2011,1937,2147,2672,1778,1560,1224,1244,665,4501,20403,8478,4028,13.48331436,61.11976514,25.3969205,12.06638308
うち男,16720,779,731,793,893,608,844,1071,1169,1418,1276,1005,953,1053,1296,874,725,501,356,375,2303,10290,3752,1582,14.08993576,62.95503212,22.95503212,9.678800857
うち女,17327,777,693,728,838,722,828,1043,1088,1341,1169,1006,984,1094,1376,904,835,723,888,290,2198,10113,4726,2446,12.90133239,59.35904208,27.73962552,14.35698773
信陵,15183,541,542,657,751,527,647,753,884,1052,1055,922,877,1051,1239,940,1013,818,768,146,1740,8519,4778,2599,11.57145707,56.65358782,31.77495511,17.28403272
うち男,7373,278,288,348,396,268,303,392,469,516,535,466,427,523,589,438,451,345,259,82,914,4295,2082,1055,12.53600329,58.90824304,28.55575367,14.46989439
うち女,7810,263,254,309,355,259,344,361,415,536,520,456,450,528,650,502,562,473,509,64,826,4224,2696,1544,10.66356829,54.53137103,34.80506068,19.93286858
吉井田,12125,553,491,473,521,414,643,847,801,869,845,708,743,793,880,566,620,550,594,214,1517,7184,3210,1764,12.73612627,60.31399547,26.94987826,14.80983964
うち男,5892,267,273,244,273,206,328,425,409,456,430,358,366,391,413,273,262,219,177,122,784,3642,1344,658,13.58752166,63.11958406,23.29289428,11.40381282
うち女,6233,286,218,229,248,208,315,422,392,413,415,350,377,402,467,293,358,331,417,92,733,3542,1866,1106,11.93616675,57.67790262,30.38593063,18.01009608
西,7510,263,294,310,459,554,420,397,402,462,430,426,456,528,595,360,385,362,402,5,867,4534,2104,1149,11.55229847,60.41305796,28.03464357,15.30979347
うち男,3981,129,158,162,255,438,286,225,214,248,219,210,247,250,309,166,173,148,141,3,449,2592,937,462,11.28707893,65.15837104,23.55455003,11.61387632
うち女,3529,134,136,148,204,116,134,172,188,214,211,216,209,278,286,194,212,214,261,2,418,1942,1167,687,11.85143181,55.06095832,33.08760987,19.47831018
土湯温泉町,566,5,5,11,9,11,15,17,14,36,37,34,55,71,59,23,43,49,66,6,21,299,240,158,3.75,53.39285714,42.85714286,28.21428571
うち男,336,1,2,7,3,4,13,12,12,27,29,23,36,61,38,11,18,20,13,6,10,220,100,51,3.03030303,66.66666667,30.3030303,15.45454545
うち女,230,4,3,4,6,7,2,5,2,9,8,11,19,10,21,12,25,29,53,0,11,79,140,107,4.782608696,34.34782609,60.86956522,46.52173913
立子山,1245,21,15,18,37,32,36,40,39,59,53,63,99,137,169,110,97,96,124,0,54,595,596,317,4.337349398,47.79116466,47.87148594,25.46184739
うち男,622,7,8,8,17,18,13,23,23,35,31,32,53,63,84,64,50,42,51,0,23,308,291,143,3.697749196,49.51768489,46.78456592,22.9903537
うち女,623,14,7,10,20,14,23,17,16,24,22,31,46,74,85,46,47,54,73,0,31,287,305,174,4.975922953,46.06741573,48.95666132,27.929374
飯坂,21431,602,715,834,902,685,769,983,1143,1333,1312,1258,1451,1794,2270,1497,1348,1162,1180,193,2151,11630,7457,3690,10.12807232,54.76033525,35.11159243,17.37451737
うち男,10614,302,367,447,444,376,409,531,602,696,677,691,733,925,1132,689,610,475,390,118,1116,6084,3296,1475,10.63262195,57.96493902,31.40243902,14.05297256
うち女,10817,300,348,387,458,309,360,452,541,637,635,567,718,869,1138,808,738,687,790,75,1035,5546,4161,2215,9.635077267,51.62911934,38.73580339,20.61999628
信夫,25112,1004,987,1169,1268,1110,1248,1367,1535,1787,1617,1457,1717,1960,2090,1284,1168,954,1089,301,3160,15066,6585,3211,12.73628632,60.72306638,26.54064729,12.94184031
うち男,12390,523,532,578,629,604,639,687,784,934,785,717,815,1010,1063,616,552,415,316,191,1633,7604,2962,1283,13.38634314,62.33297811,24.28067874,10.51725551
うち女,12722,481,455,591,639,506,609,680,751,853,832,740,902,950,1027,668,616,539,773,110,1527,7462,3623,1928,12.10751665,59.16587377,28.72660958,15.28702823
松川,15247,359,449,554,750,1859,562,646,732,823,820,855,986,1087,1277,845,846,754,803,240,1362,9120,4525,2403,9.075764643,60.7716399,30.15259546,16.01252749
うち男,7765,192,238,289,390,1114,276,335,393,412,410,430,503,559,678,418,408,311,259,150,719,4822,2074,978,9.441891005,63.32239002,27.23571898,12.84307288
うち女,7482,167,211,265,360,745,286,311,339,411,410,425,483,528,599,427,438,443,544,90,643,4298,2451,1425,8.698593074,58.14393939,33.15746753,19.2775974
吾妻,24947,928,1008,1109,1222,813,1045,1364,1451,1665,1642,1487,1557,1851,2250,1559,1393,1169,1238,196,3045,14097,7609,3800,12.30253323,56.95527453,30.74219223,15.35291503
うち男,12093,470,489,600,627,407,538,684,729,834,848,730,756,885,1119,751,629,476,403,118,1559,7038,3378,1508,13.01878914,58.77244259,28.20876827,12.59290188
うち女,12854,458,519,509,595,406,507,680,722,831,794,757,801,966,1131,808,764,693,835,78,1486,7059,4231,2292,11.63118347,55.25203507,33.11678147,17.93988729
飯野,5625,129,177,226,274,185,187,189,299,346,275,329,432,463,600,374,402,335,385,18,532,2979,2096,1122,9.488139825,53.13001605,37.38184412,20.01070091
うち男,2799,73,96,113,153,108,107,99,166,179,132,169,229,227,302,183,193,138,120,12,282,1569,936,451,10.11840689,56.29709365,33.58449946,16.18227485
うち女,2826,56,81,113,121,77,80,90,133,167,143,160,203,236,298,191,209,197,265,6,250,1410,1160,671,8.865248227,50,41.13475177,23.79432624
