﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,274923,8047,10158,10648,12177,12597,11212,12518,14157,16059,19034,20074,18019,17724,18404,21045,16568,13124,16129,7229,28853,153571,85270,45821,10.7783514,57.36811434,31.85353426,17.11693202
うち男,134085,4077,5166,5495,6356,6550,5696,6358,7171,8154,9627,10095,9051,8812,8995,10001,7507,5463,5194,4317,14738,77870,37160,18164,11.3571913,60.00708958,28.63571913,13.99728747
うち女,140838,3970,4992,5153,5821,6047,5516,6160,6986,7905,9407,9979,8968,8912,9409,11044,9061,7661,10935,2912,14115,75701,48110,27657,10.23374853,54.88522831,34.88102316,20.0520569
中央,39096,1088,1237,1331,1641,1749,1655,1739,1806,2162,2786,3243,3127,2656,2457,2563,2022,1595,2118,2121,3656,22564,10755,5735,9.887762001,61.0250169,29.0872211,15.51048005
うち男,18807,567,600,678,847,846,818,865,902,1038,1371,1566,1650,1369,1238,1155,882,578,608,1229,1845,11272,4461,2068,10.49607464,64.12561156,25.3783138,11.76470588
うち女,20289,521,637,653,794,903,837,874,904,1124,1415,1677,1477,1287,1219,1408,1140,1017,1510,892,1811,11292,6294,3667,9.336495334,58.21518792,32.44831675,18.90498531
渡利,14986,446,503,464,602,730,685,820,814,770,968,1110,1057,1135,1177,1137,854,641,802,271,1413,8691,4611,2297,9.602446483,59.06218145,31.33537207,15.60992185
うち男,7370,225,280,248,303,363,343,428,424,395,492,536,519,547,584,576,389,263,286,169,753,4350,2098,938,10.45688099,60.40827663,29.13484238,13.02596862
うち女,7616,221,223,216,299,367,342,392,390,375,476,574,538,588,593,561,465,378,516,102,660,4341,2513,1359,8.783603939,57.77215864,33.44423742,18.08623902
杉妻,12682,352,448,520,612,824,780,706,716,780,928,915,818,761,654,745,546,478,546,553,1320,7840,2969,1570,10.88300767,64.63846978,24.47852255,12.94418336
うち男,6346,174,244,274,324,416,429,354,369,413,456,480,423,388,326,351,236,201,178,310,692,4052,1292,615,11.46454606,67.13055003,21.40490391,10.1888668
うち女,6336,178,204,246,288,408,351,352,347,367,472,435,395,373,328,394,310,277,368,243,628,3788,1677,955,10.30690957,62.16970294,27.52338749,15.67372395
蓬萊,10057,178,262,327,499,522,355,334,330,451,647,686,574,594,719,1113,970,735,587,174,767,4992,4124,2292,7.760801376,50.51097845,41.72822018,23.19133866
うち男,4787,81,115,179,268,255,209,174,163,222,307,346,262,264,327,504,427,352,225,107,375,2470,1835,1004,8.012820513,52.77777778,39.20940171,21.45299145
うち女,5270,97,147,148,231,267,146,160,167,229,340,340,312,330,392,609,543,383,362,67,392,2522,2289,1288,7.534114934,48.47203536,43.9938497,24.75494907
清水,35117,1148,1485,1499,1628,1272,1312,1644,1867,2195,2649,2755,2473,2227,2215,2446,1908,1597,2032,765,4132,20022,10198,5537,12.02841174,58.28481602,29.68677224,16.11842105
うち男,16996,582,742,783,832,649,638,821,944,1070,1370,1398,1269,1124,1075,1129,828,643,648,451,2107,10115,4323,2119,12.73496525,61.13629495,26.1287398,12.80749471
うち女,18121,566,743,716,796,623,674,823,923,1125,1279,1357,1204,1103,1140,1317,1080,954,1384,314,2025,9907,5875,3418,11.37193239,55.63542427,32.99264334,19.19469871
東部,10713,343,440,452,426,374,336,421,631,654,679,693,663,755,781,863,713,587,838,64,1235,5632,3782,2138,11.59733308,52.88759508,35.51507184,20.07700254
うち男,5116,174,228,258,221,194,151,213,316,334,337,358,316,387,374,418,324,238,231,44,660,2827,1585,793,13.0126183,55.7373817,31.25,15.63485804
うち女,5597,169,212,194,205,180,185,208,315,320,342,335,347,368,407,445,389,349,607,20,575,2805,2197,1345,10.31020262,50.29585799,39.39393939,24.11690873
北信,32069,1022,1327,1382,1496,1418,1434,1507,1817,2123,2433,2503,2052,1816,1860,2209,1815,1329,1587,939,3731,18599,8800,4731,11.98522326,59.74622551,28.26855124,15.19755863
うち男,15684,505,670,711,793,687,681,777,938,1080,1264,1281,1023,881,899,996,857,577,497,567,1886,9405,3826,1931,12.47602037,62.21472514,25.30925448,12.77369849
うち女,16385,517,657,671,703,731,753,730,879,1043,1169,1222,1029,935,961,1213,958,752,1090,372,1845,9194,4974,2800,11.52188847,57.41584962,31.06226191,17.48579279
信陵,13761,405,447,543,592,472,522,614,650,809,955,1044,893,886,897,1037,935,836,981,243,1395,7437,4686,2752,10.3195739,55.01553484,34.66489126,20.35804113
うち男,6626,212,242,286,317,246,266,291,329,427,461,527,430,448,429,483,429,333,323,147,740,3742,1997,1085,11.42151567,57.75582652,30.82265782,16.74641148
うち女,7135,193,205,257,275,226,256,323,321,382,494,517,463,438,468,554,506,503,658,96,655,3695,2689,1667,9.305299048,52.49325188,38.20144907,23.68234124
吉井田,11963,446,519,493,501,464,529,648,756,815,819,817,761,735,705,782,606,504,761,302,1458,6845,3358,1871,12.50321585,58.69993997,28.79684418,16.04493611
うち男,5793,210,270,246,273,219,270,329,395,400,407,418,396,345,355,368,268,186,256,182,726,3452,1433,710,12.93887008,61.52201034,25.53911959,12.65371592
うち女,6170,236,249,247,228,245,259,319,361,415,412,399,365,390,350,414,338,318,505,120,732,3393,1925,1161,12.09917355,56.08264463,31.81818182,19.19008264
西,6636,170,204,230,327,480,339,289,311,355,437,421,405,420,496,585,382,306,458,21,604,3784,2227,1146,9.130763416,57.20332577,33.66591081,17.32426304
うち男,3444,88,96,107,197,340,227,168,170,183,231,227,193,218,241,293,172,131,145,17,291,2154,982,448,8.491391888,62.853808,28.65480012,13.0726583
うち女,3192,82,108,123,130,140,112,121,141,172,206,194,212,202,255,292,210,175,313,4,313,1630,1245,698,9.818067754,51.12923463,39.05269762,21.89460477
土湯温泉町,318,2,5,2,9,8,12,9,11,4,8,12,22,23,22,29,22,31,75,12,9,118,179,128,2.941176471,38.5620915,58.49673203,41.83006536
うち男,150,2,2,0,4,3,6,7,9,1,6,6,12,15,12,17,9,11,22,6,4,69,71,42,2.777777778,47.91666667,49.30555556,29.16666667
うち女,168,0,3,2,5,5,6,2,2,3,2,6,10,8,10,12,13,20,53,6,5,49,108,86,3.086419753,30.24691358,66.66666667,53.08641975
立子山,1004,10,9,14,18,19,17,33,22,34,44,44,65,84,126,157,111,88,108,1,33,380,590,307,3.290129611,37.88634098,58.82352941,30.60817547
うち男,500,5,4,7,10,10,11,16,12,22,28,25,32,41,67,74,57,44,34,1,16,207,276,135,3.206412826,41.48296593,55.31062124,27.05410822
うち女,504,5,5,7,8,9,6,17,10,12,16,19,33,43,59,83,54,44,74,0,17,173,314,172,3.373015873,34.32539683,62.3015873,34.12698413
飯坂,19623,566,713,715,793,673,617,799,937,1081,1298,1354,1175,1253,1499,1933,1526,1168,1337,186,1994,9980,7463,4031,10.25878479,51.34537223,38.39584298,20.73879714
うち男,9485,292,368,352,392,328,291,405,462,581,670,700,591,636,722,952,685,503,430,125,1012,5056,3292,1618,10.81196581,54.01709402,35.17094017,17.28632479
うち女,10138,274,345,363,401,345,326,394,475,500,628,654,584,617,777,981,841,665,907,61,982,4924,4171,2413,9.744963779,48.86374913,41.39128709,23.94561874
信夫,23808,716,1043,1004,1112,1068,916,1162,1308,1514,1634,1671,1386,1535,1772,1910,1319,1014,1208,516,2763,13306,7223,3541,11.86244204,57.12691053,31.01064743,15.20264468
うち男,11785,364,523,532,575,596,481,586,645,792,834,824,677,743,867,973,622,433,404,314,1419,6753,3299,1459,12.37032517,58.8701944,28.75948043,12.7190306
うち女,12023,352,520,472,537,472,435,576,663,722,800,847,709,792,905,937,697,581,804,202,1344,6553,3924,2082,11.36959648,55.43524237,33.19516115,17.61272312
松川,14603,373,457,479,695,1561,765,543,700,682,821,840,803,924,975,1042,843,646,839,615,1309,8334,4345,2328,9.358021161,59.57963969,31.06233915,16.64283672
うち男,7446,195,243,250,383,875,407,284,368,352,426,422,391,462,476,542,394,293,300,383,688,4370,2005,987,9.740903299,61.8717259,28.38737081,13.97423191
うち女,7157,178,214,229,312,686,358,259,332,330,395,418,412,462,499,500,449,353,539,232,621,3964,2340,1341,8.967509025,57.24187726,33.79061372,19.36462094
吾妻,23645,684,913,1043,1049,824,826,1096,1282,1372,1616,1666,1450,1557,1628,1972,1600,1241,1407,419,2640,12738,7848,4248,11.36657195,54.84370964,33.78971842,18.28984758
うち男,11374,355,464,509,525,450,408,563,619,703,800,832,726,753,799,921,726,525,449,247,1328,6379,3420,1700,11.93493305,57.3290195,30.73604745,15.27815224
うち女,12271,329,449,534,524,374,418,533,663,669,816,834,724,804,829,1051,874,716,958,172,1312,6359,4428,2548,10.84387139,52.55806265,36.59806596,21.0595917
飯野,4842,98,146,150,177,139,112,154,199,258,312,300,295,363,421,522,396,328,445,27,394,2309,2112,1169,8.182762201,47.95430945,43.86292835,24.27829699
うち男,2376,46,75,75,92,73,60,77,106,141,167,149,141,191,204,249,202,152,158,18,196,1197,965,512,8.312128923,50.76335878,40.9245123,21.71331637
うち女,2466,52,71,75,85,66,52,77,93,117,145,151,154,172,217,273,194,176,287,9,198,1112,1147,657,8.058608059,45.25844526,46.68294668,26.73992674
