﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124610,285871,140189,145682,-260,-111,479,590,898,898,-149,136,285
中央,20910,40030,19286,20744,-48,-31,76,104,144,147,-17,26,43
（中央）,16210,30368,14608,15760,-43,-25,63,90,105,103,-18,18,36
（野田町）,4700,9662,4678,4984,-5,-6,13,14,39,44,1,8,7
渡利,7040,15560,7709,7851,-39,-38,27,46,38,57,-1,9,10
杉妻,6376,13050,6589,6461,-16,-10,22,26,35,41,-6,3,9
蓬萊,4710,10669,5045,5624,-24,-24,9,25,26,34,0,5,5
清水,15058,35647,17415,18232,-22,-7,44,80,145,116,-15,24,39
（清水）,14799,35040,17135,17905,-17,-4,44,76,142,114,-13,24,37
（野田町の一部）,259,607,280,327,-5,-3,0,4,3,2,-2,0,2
東部,4398,11405,5506,5899,0,5,22,13,29,33,-5,5,10
（岡山）,3442,8750,4212,4538,9,9,18,12,29,26,0,5,5
（大波）,328,999,505,494,-1,2,3,0,0,1,-3,0,3
（鎌田の一部）,628,1656,789,867,-8,-6,1,1,0,6,-2,0,2
北信,14699,33647,16517,17130,-1,8,82,61,118,131,-9,15,24
（鎌田）,5036,11701,5733,5968,5,9,25,15,50,51,-4,4,8
（瀬上）,3285,7050,3528,3522,-14,-13,15,19,25,34,-1,2,3
（余目）,6378,14896,7256,7640,8,12,42,27,43,46,-4,9,13
信陵,6193,14694,7085,7609,-44,-33,13,29,63,80,-11,9,20
（大笹生）,708,2082,1024,1058,-13,-11,1,5,1,8,-2,2,4
（笹谷）,5485,12612,6061,6551,-31,-22,12,24,62,72,-9,7,16
吉井田,5186,12132,5878,6254,3,18,35,27,59,49,-15,6,21
西,2534,7177,3801,3376,6,7,12,17,23,11,-1,4,5
（荒井）,1300,3812,2155,1657,11,10,11,9,19,11,1,3,2
（佐倉）,1234,3365,1646,1719,-5,-3,1,8,4,0,-2,1,3
土湯温泉町,285,486,304,182,0,1,0,0,1,0,-1,0,1
立子山,439,1140,582,558,0,0,1,1,1,1,0,0,0
飯坂,8571,20681,10248,10433,-6,16,35,27,61,53,-22,8,30
（飯坂）,2713,6014,3071,2943,6,6,14,5,14,17,0,5,5
（平野）,3546,8836,4292,4544,4,16,15,11,30,18,-12,2,14
（中野）,375,1061,562,499,-8,-6,0,3,9,12,-2,0,2
（湯野）,1519,3741,1801,1940,-1,3,6,7,8,4,-4,1,5
（東湯野）,256,673,341,332,-3,-1,0,1,0,0,-2,0,2
（茂庭）,158,348,177,171,-4,-2,0,0,0,2,-2,0,2
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,9964,25025,12256,12769,-25,-12,26,47,74,65,-13,10,23
（大森）,6490,15200,7429,7771,-11,-6,22,33,43,38,-5,9,14
（鳥川）,2684,7431,3662,3769,6,8,4,5,30,21,-2,1,3
（平田）,790,2394,1165,1229,-20,-14,0,9,1,6,-6,0,6
松川,6480,14920,7575,7345,-22,-9,27,43,24,17,-13,1,14
（松川）,2911,7634,3779,3855,-10,-6,13,17,11,13,-4,0,4
（金谷川）,2453,4222,2271,1951,-18,-15,4,18,2,3,-3,1,4
（水原）,322,901,439,462,1,4,0,1,5,0,-3,0,3
（下川崎）,794,2163,1086,1077,5,8,10,7,6,1,-3,0,3
吾妻,9821,24207,11716,12491,-30,-12,39,38,48,61,-18,7,25
（野田）,6557,15404,7462,7942,-6,6,27,26,43,38,-12,4,16
（庭坂）,1985,5227,2530,2697,-17,-13,5,6,2,14,-4,1,5
（庭塚）,674,1855,906,949,-4,-3,2,2,3,6,-1,1,2
（水保）,605,1721,818,903,-3,-2,5,4,0,3,-1,1,2
飯野,1946,5401,2677,2724,8,10,9,6,9,2,-2,4,6
