﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113098,292251,140553,151698,-238,-111,387,498,832,832,-127,170,297
中央,19400,41640,19488,22152,-30,-23,64,85,125,127,-7,30,37
（中央）,15263,32103,14956,17147,-22,-13,50,65,94,92,-9,22,31
（野田町）,4137,9537,4532,5005,-8,-10,14,20,31,35,2,8,6
渡利,6572,16553,7959,8594,-7,-1,30,31,44,44,-6,7,13
杉妻,5449,12261,6043,6218,-38,-33,14,34,30,43,-5,8,13
蓬萊,4811,12246,5835,6411,-69,-60,19,63,39,55,-9,1,10
清水,13933,36512,17688,18824,-10,6,51,49,99,95,-16,20,36
（清水）,13670,35890,17391,18499,-11,4,51,49,97,95,-15,20,35
（野田町の一部）,263,622,297,325,1,2,0,0,2,0,-1,0,1
東部,4063,12024,5701,6323,-23,-12,13,23,49,51,-11,5,16
（岡山）,3071,8793,4146,4647,-12,-5,7,18,47,41,-7,3,10
（大波）,347,1353,657,696,-3,1,4,2,2,3,-4,0,4
（鎌田の一部）,645,1878,898,980,-8,-8,2,3,0,7,0,2,2
北信,12508,32015,15365,16650,12,17,51,54,127,107,-5,20,25
（鎌田）,4422,11313,5385,5928,19,20,23,15,45,33,-1,6,7
（瀬上）,2895,7017,3392,3625,-12,-12,9,13,17,25,0,4,4
（余目）,5191,13685,6588,7097,5,9,19,26,65,49,-4,10,14
信陵,5634,15176,7290,7886,2,12,21,20,51,40,-10,10,20
（大笹生）,711,2558,1251,1307,10,15,1,1,15,0,-5,0,5
（笹谷）,4923,12618,6039,6579,-8,-3,20,19,36,40,-5,10,15
吉井田,4542,11427,5530,5897,13,11,18,16,44,35,2,15,13
西,2483,8039,4112,3927,-1,-1,4,4,18,19,0,7,7
（荒井）,1371,4426,2361,2065,-9,-8,2,1,0,9,-1,2,3
（佐倉）,1112,3613,1751,1862,8,7,2,3,18,10,1,5,4
土湯温泉町,246,534,225,309,1,1,0,0,2,1,0,0,0
立子山,432,1459,692,767,-7,-4,0,4,2,2,-3,0,3
飯坂,7814,21894,10450,11444,-26,-9,12,30,42,33,-17,5,22
（飯坂）,2398,6265,2952,3313,-11,-1,3,11,13,6,-10,0,10
（平野）,3042,8675,4127,4548,2,2,6,9,19,14,0,4,4
（中野）,363,1270,642,628,-3,-1,1,2,3,3,-2,0,2
（湯野）,1546,4319,2051,2268,-13,-8,1,6,6,9,-5,0,5
（東湯野）,278,836,410,426,1,0,0,1,1,0,1,1,0
（茂庭）,184,518,263,255,-2,-1,1,1,0,1,-1,0,1
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8813,24387,11825,12562,-26,-26,38,42,62,84,0,20,20
（大森）,5639,14368,6980,7388,-3,-7,28,29,52,58,4,16,12
（鳥川）,2350,7220,3492,3728,-17,-18,4,7,10,25,1,4,3
（平田）,824,2799,1353,1446,-6,-1,6,6,0,1,-5,0,5
松川,5594,15267,7576,7691,-17,-1,10,15,17,13,-16,7,23
（松川）,2382,7331,3553,3778,-10,-5,7,9,9,12,-5,4,9
（金谷川）,2174,4496,2355,2141,-6,-1,2,6,4,1,-5,1,6
（水原）,327,1172,571,601,-3,1,1,0,0,0,-4,1,5
（下川崎）,711,2268,1097,1171,2,4,0,0,4,0,-2,1,3
吾妻,8963,24825,11849,12976,2,17,39,24,70,68,-15,14,29
（野田）,5953,15587,7464,8123,12,20,24,15,49,38,-8,10,18
（庭坂）,1762,5051,2398,2653,-23,-14,5,4,8,23,-9,1,10
（庭塚）,655,2218,1038,1180,6,7,0,1,10,2,-1,0,1
（水保）,593,1969,949,1020,7,4,10,4,3,5,3,3,0
飯野,1841,5992,2925,3067,-14,-5,3,4,11,15,-9,1,10
