﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293334,10297,10972,12578,14379,13210,13554,15266,17423,20823,19744,18321,18949,21220,24224,16572,14899,12946,13453,4504,33847,172889,82094,41298,11.71865803,59.85839421,28.42294775,14.29837621
うち男,144339,5241,5705,6511,7408,7050,6906,7814,8966,10596,10021,9310,9517,10583,11949,7749,6686,5304,4291,2732,17457,88171,35979,16281,12.32778041,62.26457732,25.40764228,11.49731299
うち女,148995,5056,5267,6067,6971,6160,6648,7452,8457,10227,9723,9011,9432,10637,12275,8823,8213,7642,9162,1772,16390,84718,46115,25017,11.13277137,57.54399788,31.32323075,16.99258947
中央,41053,1213,1385,1657,2017,1797,1924,1924,2365,3032,3326,2989,2847,2716,3124,2111,1761,1705,1891,1269,4255,24937,10592,5357,10.69525437,62.68097728,26.62376835,13.46521215
うち男,19906,604,696,829,982,938,959,979,1170,1529,1669,1555,1500,1349,1501,942,709,629,605,761,2129,12630,4386,1943,11.12039697,65.97022721,22.90937582,10.14886393
うち女,21147,609,689,828,1035,859,965,945,1195,1503,1657,1434,1347,1367,1623,1169,1052,1076,1286,508,2126,12307,6206,3414,10.30088667,59.62982703,30.0692863,16.5414991
渡利,15855,437,462,673,763,683,851,793,852,1085,1106,1105,1249,1286,1326,844,735,644,700,261,1572,9773,4249,2079,10.08080031,62.67154034,27.24765936,13.33205079
うち男,7892,252,244,335,397,339,422,442,433,545,560,553,594,669,696,386,341,270,250,164,831,4954,1943,861,10.75310559,64.10455487,25.14233954,11.14130435
うち女,7963,185,218,338,366,344,429,351,419,540,546,552,655,617,630,458,394,374,450,97,741,4819,2306,1218,9.420289855,61.26366641,29.31604373,15.48436308
杉妻,13277,533,544,577,619,962,745,765,902,985,867,794,731,736,888,599,512,478,486,554,1654,8106,2963,1476,13.0000786,63.71138882,23.28853258,11.60103749
うち男,6708,282,290,314,328,511,372,371,467,483,455,403,381,388,445,273,261,195,159,330,886,4159,1333,615,13.89150204,65.20852932,20.89996864,9.642521167
うち女,6569,251,254,263,291,451,373,394,435,502,412,391,350,348,443,326,251,283,327,224,768,3947,1630,861,12.10401891,62.20646178,25.68951931,13.56973995
蓬萊,11629,288,421,574,665,576,454,508,585,769,711,622,620,1005,1265,956,730,466,367,47,1283,6515,3784,1563,11.0775341,56.25107926,32.67138663,13.49507857
うち男,5571,151,228,294,334,302,244,258,294,351,347,289,282,462,573,445,353,228,111,25,673,3163,1710,692,12.13487198,57.0320952,30.83303282,12.47746123
うち女,6058,137,193,280,331,274,210,250,291,418,364,333,338,543,692,511,377,238,256,22,610,3352,2074,871,10.10603048,55.53346587,34.36050364,14.43008615
清水,36411,1400,1508,1679,1861,1358,1665,1913,2343,2955,2701,2398,2342,2469,2664,1925,1847,1576,1488,319,4587,22005,9500,4911,12.70918763,60.96918985,26.32162252,13.60689349
うち男,17874,691,779,867,998,686,796,990,1198,1541,1360,1223,1212,1232,1267,857,771,646,538,222,2337,11236,4079,1955,13.239293,63.65284387,23.10786313,11.07523227
うち女,18537,709,729,812,863,672,869,923,1145,1414,1341,1175,1130,1237,1397,1068,1076,930,950,97,2250,10769,5421,2956,12.20173536,58.40021692,29.39804772,16.03036876
東部,11726,457,436,469,550,383,520,621,641,756,705,743,795,882,1007,697,690,585,719,70,1362,6596,3698,1994,11.68496911,56.58888126,31.72614962,17.10706932
うち男,5663,241,231,242,284,192,254,305,327,393,348,387,389,443,519,311,319,235,190,53,714,3322,1574,744,12.72727273,59.21568627,28.057041,13.26203209
うち女,6063,216,205,227,266,191,266,316,314,363,357,356,406,439,488,386,371,350,529,17,648,3274,2124,1250,10.71782997,54.15150513,35.1306649,20.67482633
北信,33989,1529,1444,1539,1692,1351,1709,2115,2294,2762,2417,1980,1979,2158,2661,1774,1483,1231,1206,665,4512,20457,8355,3920,13.53979114,61.38818869,25.07202017,11.76329372
うち男,16694,756,749,802,876,604,884,1053,1188,1422,1263,995,979,1041,1302,858,693,507,347,375,2307,10305,3707,1547,14.13689564,63.14725167,22.71585269,9.479747534
うち女,17295,773,695,737,816,747,825,1062,1106,1340,1154,985,1000,1117,1359,916,790,724,859,290,2205,10152,4648,2373,12.96677448,59.70008821,27.33313731,13.9547192
信陵,15272,556,560,664,726,525,673,779,898,1081,1025,919,910,1057,1239,958,999,803,754,146,1780,8593,4753,2556,11.767817,56.80946714,31.42271585,16.89805633
うち男,7427,296,295,356,379,260,322,412,469,530,524,468,446,514,591,451,439,346,247,82,947,4324,2074,1032,12.89312457,58.86997958,28.23689585,14.0503744
うち女,7845,260,265,308,347,265,351,367,429,551,501,451,464,543,648,507,560,457,507,64,833,4269,2679,1524,10.70556484,54.86441331,34.43002185,19.58617144
吉井田,12120,548,508,473,506,430,625,854,803,881,830,719,740,805,858,577,615,551,583,214,1529,7193,3184,1749,12.8422644,60.41491685,26.74281875,14.69007223
うち男,5904,263,275,253,258,225,319,431,403,466,434,354,367,406,398,267,272,217,174,122,791,3663,1328,663,13.68038741,63.35178139,22.9678312,11.46662055
うち女,6216,285,233,220,248,205,306,423,400,415,396,365,373,399,460,310,343,334,409,92,738,3530,1856,1086,12.05094709,57.64206401,30.3069889,17.73350751
西,7570,259,299,329,487,533,433,399,430,466,415,425,455,544,579,368,373,375,396,5,887,4587,2091,1144,11.72504957,60.63450099,27.64044944,15.12227363
うち男,4009,127,158,170,288,416,296,209,234,246,215,209,250,260,296,167,171,149,145,3,455,2623,928,465,11.35796306,65.47678482,23.16525212,11.60758862
うち女,3561,132,141,159,199,117,137,190,196,220,200,216,205,284,283,201,202,226,251,2,432,1964,1163,679,12.13824108,55.18404046,32.67771846,19.07839281
土湯温泉町,582,5,7,10,10,12,17,21,17,38,37,41,52,72,54,29,38,50,66,6,22,317,237,154,3.819444444,55.03472222,41.14583333,26.73611111
うち男,343,2,4,5,3,5,14,15,15,27,28,30,33,60,35,13,16,21,11,6,11,230,96,48,3.264094955,68.24925816,28.48664688,14.24332344
うち女,239,3,3,5,7,7,3,6,2,11,9,11,19,12,19,16,22,29,55,0,11,87,141,106,4.60251046,36.40167364,58.9958159,44.35146444
立子山,1246,19,13,19,36,33,36,39,47,56,46,68,100,150,170,104,90,95,125,0,51,611,584,310,4.093097913,49.03691814,46.86998395,24.87961477
うち男,623,7,7,6,19,16,15,24,27,33,26,34,54,70,84,62,45,41,53,0,20,318,285,139,3.210272873,51.04333868,45.74638844,22.31139647
うち女,623,12,6,13,17,17,21,15,20,23,20,34,46,80,86,42,45,54,72,0,31,293,299,171,4.975922953,47.03049759,47.99357945,27.44783307
飯坂,21541,615,733,841,860,696,797,967,1168,1347,1309,1274,1445,1849,2245,1515,1302,1163,1222,193,2189,11712,7447,3687,10.25388795,54.86228218,34.88382987,17.27093873
うち男,10626,304,371,449,421,391,410,521,624,698,671,716,727,940,1109,710,581,468,397,118,1124,6119,3265,1446,10.69661211,58.23182337,31.07156452,13.76094404
うち女,10915,311,362,392,439,305,387,446,544,649,638,558,718,909,1136,805,721,695,825,75,1065,5593,4182,2241,9.824723247,51.59594096,38.57933579,20.67343173
信夫,25105,1016,994,1173,1248,1139,1252,1363,1542,1772,1590,1503,1718,1999,2036,1297,1139,950,1073,301,3183,15126,6495,3162,12.83260764,60.98209966,26.18529269,12.74794388
うち男,12378,528,536,579,620,616,633,688,795,916,771,738,816,1026,1038,622,547,404,314,191,1643,7619,2925,1265,13.48157873,62.51743661,24.00098466,10.37991302
うち女,12727,488,458,594,628,523,619,675,747,856,819,765,902,973,998,675,592,546,759,110,1540,7507,3570,1897,12.20575414,59.49908853,28.29515733,15.03526987
松川,15302,345,467,577,875,1719,584,636,732,839,790,905,967,1100,1295,834,854,748,795,240,1389,9147,4526,2397,9.221882884,60.72898685,30.04913026,15.91422122
うち男,7779,181,255,299,465,1030,287,328,389,419,394,454,491,574,678,417,401,319,248,150,735,4831,2063,968,9.634290208,63.32415782,27.04155197,12.68842574
うち女,7523,164,212,278,410,689,297,308,343,420,396,451,476,526,617,417,453,429,547,90,654,4316,2463,1429,8.798600834,58.0653841,33.13601507,19.22507736
吾妻,24983,938,1017,1087,1194,834,1080,1362,1487,1657,1613,1496,1555,1913,2212,1606,1351,1171,1214,196,3042,14191,7554,3736,12.27256223,57.25178521,30.47565256,15.07241699
うち男,12115,475,495,589,611,411,572,676,758,819,834,732,759,914,1105,787,595,483,382,118,1559,7086,3352,1460,12.9949154,59.06476619,27.94031841,12.16970909
うち女,12868,463,522,498,583,423,508,686,729,838,779,764,796,999,1107,819,756,688,832,78,1483,7105,4202,2276,11.59499609,55.55121188,32.85379203,17.79515246
飯野,5673,139,174,237,270,179,189,207,317,342,256,340,444,479,601,378,380,355,368,18,550,3023,2082,1103,9.725906278,53.4571176,36.81697613,19.50486295
うち男,2827,81,92,122,145,108,107,112,175,178,122,170,237,235,312,181,172,146,120,12,295,1589,931,438,10.47957371,56.44760213,33.07282416,15.55950266
うち女,2846,58,82,115,125,71,82,95,142,164,134,170,207,244,289,197,208,209,248,6,255,1434,1151,665,8.978873239,50.49295775,40.52816901,23.41549296
