﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122923,274269,133752,140517,-412,-122,407,529,670,670,-290,131,421
中央,20835,39061,18782,20279,-29,12,84,75,117,114,-41,18,59
（中央）,16198,29662,14280,15382,-15,14,59,54,82,73,-29,11,40
（野田町）,4637,9399,4502,4897,-14,-2,25,21,35,41,-12,7,19
渡利,6972,14917,7337,7580,-37,-21,12,26,37,44,-16,8,24
杉妻,6191,12619,6313,6306,-36,-27,24,25,24,50,-9,8,17
蓬萊,4662,9942,4717,5225,-90,-76,10,67,7,26,-14,2,16
清水,15188,35073,16963,18110,-32,-5,63,74,91,85,-27,17,44
（清水）,14904,34437,16667,17770,-36,-9,61,73,88,85,-27,17,44
（野田町の一部）,284,636,296,340,4,4,2,1,3,0,0,0,0
東部,4217,10718,5124,5594,9,28,10,14,49,17,-19,8,27
（岡山）,3601,8997,4261,4736,10,21,8,13,38,12,-11,6,17
（大波）,313,926,476,450,2,8,1,1,8,0,-6,0,6
（鎌田の一部）,303,795,387,408,-3,-1,1,0,3,5,-2,2,4
北信,14256,32004,15654,16350,-67,-43,43,79,83,90,-24,15,39
（鎌田）,4903,11139,5399,5740,-15,-8,7,26,27,16,-7,6,13
（瀬上）,3238,6799,3422,3377,-12,-8,20,22,14,20,-4,3,7
（余目）,6115,14066,6833,7233,-40,-27,16,31,42,54,-13,6,19
信陵,5933,13705,6592,7113,-22,1,13,20,30,22,-23,7,30
（大笹生）,711,1963,963,1000,-7,-2,1,1,1,3,-5,0,5
（笹谷）,5222,11742,5629,6113,-15,3,12,19,29,19,-18,7,25
吉井田,5264,11979,5801,6178,25,26,21,15,49,29,-1,8,9
西,2466,6602,3414,3188,-18,-9,13,15,14,21,-9,3,12
（荒井）,1264,3482,1931,1551,-11,-8,12,10,9,19,-3,2,5
（佐倉）,1202,3120,1483,1637,-7,-1,1,5,5,2,-6,1,7
土湯温泉町,136,319,151,168,1,1,1,0,1,1,0,0,0
立子山,389,1003,501,502,-4,-3,0,2,0,1,-1,0,1
飯坂,8072,19544,9461,10083,-41,-17,35,33,34,53,-24,10,34
（飯坂）,2460,5535,2677,2858,-7,1,8,10,12,9,-8,3,11
（平野）,3465,8731,4198,4533,-9,1,21,10,6,16,-10,6,16
（中野）,319,920,449,471,-4,-3,1,3,0,1,-1,0,1
（湯野）,1425,3401,1656,1745,-16,-13,5,9,16,25,-3,1,4
（東湯野）,254,649,318,331,-2,0,0,0,0,0,-2,0,2
（茂庭）,147,304,160,144,-3,-3,0,1,0,2,0,0,0
（大笹生の一部）,2,4,3,1,0,0,0,0,0,0,0,0,0
信夫,9881,23762,11764,11998,-15,4,30,30,56,52,-19,15,34
（大森）,6423,14486,7214,7272,-2,-1,26,23,38,42,-1,10,11
（鳥川）,2670,7076,3480,3596,-7,4,3,4,15,10,-11,4,15
（平田）,788,2200,1070,1130,-6,1,1,3,3,0,-7,1,8
松川,6660,14567,7434,7133,-29,0,9,15,23,17,-29,2,31
（松川）,3055,7658,3779,3879,-1,10,6,8,21,9,-11,1,12
（金谷川）,2522,3936,2167,1769,-15,-4,1,1,0,4,-11,0,11
（水原）,299,848,410,438,-1,1,0,0,2,1,-2,1,3
（下川崎）,784,2125,1078,1047,-12,-7,2,6,0,3,-5,0,5
吾妻,9993,23632,11369,12263,-15,8,36,34,45,39,-23,9,32
（野田）,6787,15194,7285,7909,-12,0,22,24,35,33,-12,7,19
（庭坂）,1993,5166,2515,2651,-6,3,10,10,7,4,-9,1,10
（庭塚）,633,1723,815,908,3,2,1,0,2,1,1,1,0
（水保）,580,1549,754,795,0,3,3,0,1,1,-3,0,3
飯野,1808,4822,2375,2447,-12,-1,3,5,10,9,-11,1,12
