﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122269,294247,144690,149557,-113,-79,642,721,1037,1037,-34,198,232
中央,20866,41345,20102,21243,-54,-32,120,140,156,168,-22,25,47
（中央）,16349,31549,15356,16193,-49,-34,89,108,116,131,-15,22,37
（野田町）,4517,9796,4746,5050,-5,2,31,32,40,37,-7,3,10
渡利,7060,16004,7945,8059,-29,-25,44,51,50,68,-4,8,12
杉妻,6258,13215,6653,6562,-7,-9,38,33,47,61,2,13,11
蓬萊,4904,11752,5618,6134,-72,-64,17,66,33,48,-8,1,9
清水,14810,36339,17827,18512,-6,0,78,76,127,129,-6,19,25
（清水）,14548,35726,17539,18187,-7,-1,78,76,123,126,-6,19,25
（野田町の一部）,262,613,288,325,1,1,0,0,4,3,0,0,0
東部,4267,11713,5657,6056,-1,-9,21,20,25,35,8,17,9
（岡山）,3315,8850,4252,4598,2,-9,17,20,20,26,11,17,6
（大波）,330,1114,561,553,-7,-4,0,0,2,6,-3,0,3
（鎌田の一部）,622,1749,844,905,4,4,4,0,3,3,0,0,0
北信,14053,33820,16599,17221,10,7,79,89,108,91,3,29,26
（鎌田）,4882,11887,5780,6107,9,9,32,34,33,22,0,13,13
（瀬上）,3187,7236,3620,3616,10,6,14,24,36,20,4,7,3
（余目）,5984,14697,7199,7498,-9,-8,33,31,39,49,-1,9,10
信陵,6113,15227,7396,7831,13,13,33,43,64,41,0,12,12
（大笹生）,726,2274,1125,1149,-2,1,5,3,1,2,-3,1,4
（笹谷）,5387,12953,6271,6682,15,12,28,40,63,39,3,11,8
吉井田,4979,12085,5860,6225,11,15,35,22,45,43,-4,8,12
西,2521,7776,4092,3684,-1,6,21,23,24,16,-7,1,8
（荒井）,1352,4236,2367,1869,4,6,16,20,18,8,-2,1,3
（佐倉）,1169,3540,1725,1815,-5,0,5,3,6,8,-5,0,5
土湯,334,601,356,245,-4,-4,3,3,0,4,0,0,0
立子山,436,1277,634,643,-3,-3,0,2,0,1,0,0,0
飯坂,8570,21766,10737,11029,3,14,50,54,178,160,-11,12,23
（飯坂）,2805,6431,3253,3178,-5,-1,15,15,137,138,-4,4,8
（平野）,3364,8908,4322,4586,-5,-8,16,26,16,14,3,7,4
（中野）,393,1207,631,576,1,5,3,0,5,3,-4,0,4
（湯野）,1571,4036,1943,2093,12,17,14,11,19,5,-5,0,5
（東湯野）,263,743,365,378,1,2,2,0,0,0,-1,1,2
（茂庭）,170,431,218,213,-1,-1,0,2,1,0,0,0,0
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9466,25040,12338,12702,26,17,37,36,67,51,9,27,18
（大森）,6131,15014,7443,7571,18,6,25,30,43,32,12,19,7
（鳥川）,2518,7398,3628,3770,14,11,11,4,20,16,3,8,5
（平田）,817,2628,1267,1361,-6,0,1,2,4,3,-6,0,6
松川,6168,15445,7860,7585,2,2,28,28,27,25,0,8,8
（松川）,2690,7620,3746,3874,-2,-2,7,9,14,14,0,5,5
（金谷川）,2438,4678,2562,2116,1,1,13,8,3,7,0,1,1
（水原）,320,1029,503,526,4,5,2,1,4,0,-1,1,2
（下川崎）,720,2118,1049,1069,-1,-2,6,10,6,4,1,1,0
吾妻,9569,25088,12142,12946,-2,-8,32,32,84,92,6,16,10
（野田）,6429,15944,7757,8187,1,-6,25,24,60,67,7,13,6
（庭坂）,1889,5313,2544,2769,-8,-7,1,4,16,20,-1,1,2
（庭塚）,663,2031,967,1064,0,0,6,3,2,5,0,2,2
（水保）,588,1800,874,926,5,5,0,1,6,0,0,0,0
飯野,1895,5754,2874,2880,1,1,6,3,2,4,0,2,2
