﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116035,283319,137531,145788,-26,64,471,407,677,677,-90,166,256
中央,19377,39865,19035,20830,15,27,83,65,121,112,-12,21,33
（中央）,15203,30398,14503,15895,-12,0,66,56,85,95,-12,15,27
（野田町）,4174,9467,4532,4935,27,27,17,9,36,17,0,6,6
渡利,6950,15234,7437,7797,-3,3,35,27,34,39,-6,7,13
杉妻,5771,12514,6158,6356,14,9,22,20,36,29,5,11,6
蓬萊,4825,11380,5445,5935,-14,-3,11,12,15,17,-11,5,16
清水,14287,35525,17395,18130,10,17,75,48,111,121,-7,27,34
（清水）,14019,34922,17104,17818,9,15,74,48,110,121,-6,27,33
（野田町の一部）,268,603,291,312,1,2,1,0,1,0,-1,0,1
東部,4160,11437,5456,5981,-6,3,17,11,14,17,-9,5,14
（岡山）,3182,8451,4004,4447,-4,1,12,8,11,14,-5,5,10
（大波）,348,1233,604,629,-1,2,2,1,1,0,-3,0,3
（鎌田の一部）,630,1753,848,905,-1,0,3,2,2,3,-1,0,1
北信,13230,32174,15607,16567,15,5,62,60,74,71,10,22,12
（鎌田）,4687,11425,5483,5942,-5,-9,17,17,32,41,4,4,0
（瀬上）,3026,6995,3456,3539,-5,-5,15,13,5,12,0,7,7
（余目）,5517,13754,6668,7086,25,19,30,30,37,18,6,11,5
信陵,5732,14583,7067,7516,-10,7,23,21,44,39,-17,4,21
（大笹生）,753,2394,1185,1209,-15,-10,4,2,0,12,-5,0,5
（笹谷）,4979,12189,5882,6307,5,17,19,19,44,27,-12,4,16
吉井田,4584,11573,5623,5950,3,-5,16,16,26,31,8,11,3
西,2522,7739,4009,3730,-29,-21,18,22,10,27,-8,5,13
（荒井）,1411,4231,2294,1937,-26,-22,17,21,6,24,-4,3,7
（佐倉）,1111,3508,1715,1793,-3,1,1,1,4,3,-4,2,6
土湯,256,493,218,275,-3,-2,2,2,0,2,-1,0,1
立子山,437,1312,631,681,-1,2,1,0,1,0,-3,1,4
飯坂,7967,21090,10123,10967,-12,15,33,27,50,41,-27,5,32
（飯坂）,2408,5985,2862,3123,-14,-4,10,7,9,16,-10,1,11
（平野）,3172,8563,4074,4489,8,14,15,11,26,16,-6,2,8
（中野）,365,1175,592,583,-1,0,0,0,2,2,-1,0,1
（湯野）,1571,4147,1989,2158,-3,4,8,9,12,7,-7,2,9
（東湯野）,275,757,367,390,-2,0,0,0,0,0,-2,0,2
（茂庭）,173,453,235,218,0,1,0,0,1,0,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9025,24127,11788,12339,-16,-19,24,32,48,59,3,21,18
（大森）,5816,14389,7060,7329,0,-12,14,20,30,36,12,16,4
（鳥川）,2361,7117,3461,3656,-3,3,10,9,15,13,-6,2,8
（平田）,848,2621,1267,1354,-13,-10,0,3,3,10,-3,3,6
松川,5825,14665,7265,7400,-19,-7,13,16,14,18,-12,2,14
（松川）,2498,7159,3457,3702,-8,-4,7,7,11,15,-4,2,6
（金谷川）,2266,4343,2267,2076,-6,-4,3,6,1,2,-2,0,2
（水原）,307,1053,507,546,-3,1,1,0,0,0,-4,0,4
（下川崎）,754,2110,1034,1076,-2,0,2,3,2,1,-2,0,2
吾妻,9216,24092,11553,12539,30,30,33,27,77,53,0,18,18
（野田）,6127,15195,7308,7887,23,17,19,20,57,39,6,13,7
（庭坂）,1829,5011,2397,2614,10,15,13,7,18,9,-5,1,6
（庭塚）,646,2047,954,1093,1,3,1,0,2,0,-2,2,4
（水保）,614,1839,894,945,-4,-5,0,0,0,5,1,2,1
飯野,1871,5516,2721,2795,0,3,3,1,2,1,-3,1,4
