﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123177,275128,134183,140945,-210,-1,459,460,749,749,-209,144,353
中央,20878,39123,18818,20305,-39,-17,85,71,98,129,-22,25,47
（中央）,16240,29725,14317,15408,-24,-8,66,58,80,96,-16,19,35
（野田町）,4638,9398,4501,4897,-15,-9,19,13,18,33,-6,6,12
渡利,7007,15010,7381,7629,-26,-23,24,39,35,43,-3,10,13
杉妻,6221,12690,6346,6344,3,6,24,22,35,31,-3,7,10
蓬萊,4739,10064,4793,5271,-1,6,15,14,26,21,-7,1,8
清水,15209,35128,16998,18130,12,23,61,51,114,101,-11,22,33
（清水）,14928,34495,16706,17789,10,19,61,50,106,98,-9,22,31
（野田町の一部）,281,633,292,341,2,4,0,1,8,3,-2,0,2
東部,4231,10733,5131,5602,2,12,13,8,29,22,-10,6,16
（岡山）,3613,8995,4264,4731,-7,-1,9,8,20,22,-6,6,12
（大波）,314,928,472,456,-1,0,0,0,0,0,-1,0,1
（鎌田の一部）,304,810,395,415,10,13,4,0,9,0,-3,0,3
北信,14248,32101,15688,16413,-40,-13,63,67,101,110,-27,22,49
（鎌田）,4914,11198,5412,5786,-15,-5,22,26,47,48,-10,5,15
（瀬上）,3238,6818,3427,3391,-2,-3,14,12,15,20,1,7,6
（余目）,6096,14085,6849,7236,-23,-5,27,29,39,42,-18,10,28
信陵,5950,13768,6623,7145,-42,-25,21,37,44,53,-17,6,23
（大笹生）,721,1982,974,1008,-8,-4,2,0,3,9,-4,1,5
（笹谷）,5229,11786,5649,6137,-34,-21,19,37,41,44,-13,5,18
吉井田,5249,11955,5788,6167,-6,0,19,22,28,25,-6,9,15
西,2465,6653,3449,3204,-17,-14,10,15,12,21,-3,4,7
（荒井）,1265,3519,1967,1552,-13,-13,9,14,2,10,0,3,3
（佐倉）,1200,3134,1482,1652,-4,-1,1,1,10,11,-3,1,4
土湯温泉町,134,319,152,167,0,1,5,1,0,3,-1,0,1
立子山,386,1002,500,502,-7,-3,0,2,0,1,-4,0,4
飯坂,8087,19645,9500,10145,-20,4,33,30,54,53,-24,9,33
（飯坂）,2474,5562,2692,2870,-5,3,11,11,21,18,-8,3,11
（平野）,3467,8764,4207,4557,-7,-5,12,8,13,22,-2,6,8
（中野）,324,929,452,477,-2,1,0,0,3,2,-3,0,3
（湯野）,1418,3428,1665,1763,-3,7,10,9,17,11,-10,0,10
（東湯野）,255,654,320,334,0,0,0,0,0,0,0,0,0
（茂庭）,147,304,161,143,-2,-2,0,2,0,0,0,0,0
（大笹生の一部）,2,4,3,1,-1,0,0,0,0,0,-1,0,1
信夫,9901,23818,11797,12021,17,34,36,26,53,29,-17,11,28
（大森）,6430,14511,7232,7279,22,29,29,19,38,19,-7,7,14
（鳥川）,2675,7096,3488,3608,3,5,5,6,14,8,-2,4,6
（平田）,796,2211,1077,1134,-8,0,2,1,1,2,-8,0,8
松川,6672,14623,7459,7164,-27,-11,18,23,25,31,-16,4,20
（松川）,3050,7677,3782,3895,-18,-8,10,14,18,22,-10,4,14
（金谷川）,2543,3960,2183,1777,-3,1,3,4,5,3,-4,0,4
（水原）,296,850,412,438,-1,0,0,0,0,0,-1,0,1
（下川崎）,783,2136,1082,1054,-5,-4,5,5,2,6,-1,0,1
吾妻,9990,23643,11375,12268,-9,21,29,28,86,66,-30,8,38
（野田）,6794,15217,7297,7920,-5,13,24,22,60,49,-18,5,23
（庭坂）,1993,5163,2514,2649,4,7,1,5,24,13,-3,3,6
（庭塚）,632,1719,815,904,-3,2,1,0,1,0,-5,0,5
（水保）,571,1544,749,795,-5,-1,3,1,1,4,-4,0,4
飯野,1810,4853,2385,2468,-10,-2,3,4,9,10,-8,0,8
