﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,284682,9557,10329,11379,13311,12611,12071,13661,15510,18212,20917,18552,18321,19000,21480,20462,16323,12649,15833,4504,31265,162166,86747,44805,11.15897751,57.87963366,30.96138883,15.99161961
うち男,139469,4845,5301,5940,6888,6748,6229,6870,7834,9350,10594,9162,9231,9497,10575,9807,7391,5295,5180,2732,16086,82403,38248,17866,11.76418965,60.26386421,27.97194614,13.06595874
うち女,145213,4712,5028,5439,6423,5863,5842,6791,7676,8862,10323,9390,9090,9503,10905,10655,8932,7354,10653,1772,15179,79763,48499,26939,10.58205116,55.60683487,33.81111398,18.78054392
中央,39857,1180,1254,1471,1810,1867,1782,1769,1981,2595,3175,3184,2897,2734,2622,2582,1993,1564,2128,1269,3905,23794,10889,5685,10.11972634,61.66165647,28.21861719,14.73255934
うち男,19161,598,618,749,888,953,907,817,967,1278,1552,1574,1518,1411,1263,1213,807,595,692,761,1965,11865,4570,2094,10.67934783,64.48369565,24.83695652,11.38043478
うち女,20696,582,636,722,922,914,875,952,1014,1317,1623,1610,1379,1323,1359,1369,1186,969,1436,508,1940,11929,6319,3591,9.60966911,59.08955815,31.30077274,17.78779473
渡利,15447,486,447,545,764,657,732,845,773,901,1076,1059,1112,1228,1234,1077,831,613,806,261,1478,9147,4561,2250,9.732648492,60.23310944,30.03424207,14.81627815
うち男,7627,259,255,288,376,363,366,437,408,440,532,513,521,599,646,533,359,285,283,164,802,4555,2106,927,10.74634865,61.03443655,28.21921479,12.42127831
うち女,7820,227,192,257,388,294,366,408,365,461,544,546,591,629,588,544,472,328,523,97,676,4592,2455,1323,8.75307523,59.45875955,31.78816522,17.13064871
杉妻,12922,423,476,532,602,767,846,677,730,899,960,826,825,719,734,743,594,440,575,554,1431,7851,3086,1609,11.57018111,63.47833118,24.95148771,13.00937904
うち男,6523,213,239,296,305,438,457,334,365,456,469,423,428,365,377,362,268,210,188,330,748,4040,1405,666,12.07815275,65.23494268,22.68690457,10.75407718
うち女,6399,210,237,236,297,329,389,343,365,443,491,403,397,354,357,381,326,230,387,224,683,3811,1681,943,11.06072874,61.71659919,27.22267206,15.27125506
蓬萊,10634,255,316,436,548,451,405,372,436,582,789,621,574,664,1048,1136,923,550,481,47,1007,5442,4138,1954,9.51166525,51.40266364,39.08567111,18.45659771
うち男,5026,113,166,243,276,237,205,185,217,285,378,286,259,305,488,500,448,248,162,25,522,2633,1846,858,10.43791242,52.64947011,36.91261748,17.15656869
うち女,5608,142,150,193,272,214,200,187,219,297,411,335,315,359,560,636,475,302,319,22,485,2809,2292,1096,8.682420337,50.28643036,41.0311493,19.62047977
清水,35560,1357,1498,1569,1706,1326,1295,1777,2060,2471,2908,2571,2339,2297,2496,2233,1964,1556,1818,319,4424,20750,10067,5338,12.55355977,58.88028149,28.56615874,15.14712976
うち男,17361,703,745,804,891,711,642,886,1013,1282,1490,1281,1178,1175,1205,1022,853,619,639,222,2252,10549,4338,2111,13.13962308,61.54968201,25.31069491,12.31693798
うち女,18199,654,753,765,815,615,653,891,1047,1189,1418,1290,1161,1122,1291,1211,1111,937,1179,97,2172,10201,5729,3227,11.99867418,56.35288918,31.64843664,17.82675947
東部,11306,422,454,434,476,410,351,597,619,652,758,698,757,769,905,844,693,574,823,70,1310,6087,3839,2090,11.65895336,54.1740833,34.16696333,18.6009256
うち男,5450,209,257,235,243,203,173,293,316,346,386,334,381,393,449,411,306,250,212,53,701,3068,1628,768,12.98869742,56.84639615,30.16490643,14.23012785
うち女,5856,213,197,199,233,207,178,304,303,306,372,364,376,376,456,433,387,324,611,17,609,3019,2211,1322,10.42986813,51.70405891,37.86607296,22.64086316
北信,33531,1308,1389,1420,1650,1529,1422,1766,2101,2399,2729,2176,1938,2002,2244,2277,1723,1269,1524,665,4117,19712,9037,4516,12.52662326,59.9768758,27.49650094,13.74064383
うち男,16468,650,715,726,851,781,703,897,1062,1245,1408,1107,943,1004,1052,1115,826,542,466,375,2091,10001,4001,1834,12.99322687,62.145032,24.86174113,11.39625924
うち女,17063,658,674,694,799,748,719,869,1039,1154,1321,1069,995,998,1192,1162,897,727,1058,290,2026,9711,5036,2682,12.07893639,57.89661957,30.02444405,15.9899839
信陵,14675,464,540,533,731,568,524,684,789,911,1105,950,905,934,1035,1101,1003,821,931,146,1537,8101,4891,2755,10.57884232,55.75745062,33.66370707,18.96207585
うち男,7076,232,292,286,390,283,240,346,393,474,558,464,457,441,503,500,470,334,331,82,810,4046,2138,1135,11.58135545,57.84958536,30.56905919,16.2281956
うち女,7599,232,248,247,341,285,284,338,396,437,547,486,448,493,532,601,533,487,600,64,727,4055,2753,1620,9.648307896,53.81552754,36.53616457,21.49966821
吉井田,12028,511,496,507,474,485,541,742,798,817,846,733,761,690,847,735,597,531,703,214,1514,6887,3413,1831,12.81530388,58.29524293,28.88945319,15.49856103
うち男,5821,262,253,282,248,252,267,376,392,416,427,371,364,344,408,331,258,236,212,122,797,3457,1445,706,13.98490963,60.65976487,25.3553255,12.38813827
うち女,6207,249,243,225,226,233,274,366,406,401,419,362,397,346,439,404,339,295,491,92,717,3430,1968,1125,11.72526574,56.09157809,32.18315617,18.39738348
西,7085,233,232,276,396,522,360,331,353,414,453,374,440,463,582,486,370,330,465,5,741,4106,2233,1165,10.46610169,57.99435028,31.53954802,16.45480226
うち男,3725,124,111,151,236,361,250,205,176,231,241,184,216,241,290,238,165,141,161,3,386,2341,995,467,10.3707684,62.89629232,26.73293928,12.54701773
うち女,3360,109,121,125,160,161,110,126,177,183,212,190,224,222,292,248,205,189,304,2,355,1765,1238,698,10.57176891,52.56104824,36.86718285,20.78618225
土湯温泉町,490,2,1,8,10,6,5,22,14,18,29,36,40,49,62,39,35,39,69,6,11,229,244,143,2.272727273,47.31404959,50.41322314,29.54545455
うち男,307,3,-1,5,7,2,3,19,10,14,23,24,30,37,51,27,15,14,18,6,7,169,125,47,2.325581395,56.1461794,41.5282392,15.61461794
うち女,183,-1,2,3,3,4,2,3,4,4,6,12,10,12,11,12,20,25,51,0,4,60,119,96,2.18579235,32.78688525,65.0273224,52.45901639
立子山,1132,14,17,11,21,29,24,23,28,46,58,49,82,104,163,136,105,89,133,0,42,464,626,327,3.71024735,40.98939929,55.30035336,28.8869258
うち男,579,7,8,5,13,18,12,10,16,34,31,28,42,55,76,69,59,43,53,0,20,259,300,155,3.454231434,44.73229706,51.8134715,26.77029361
うち女,553,7,9,6,8,11,12,13,12,12,27,21,40,49,87,67,46,46,80,0,22,205,326,172,3.978300181,37.07052441,58.95117541,31.10307414
飯坂,20637,619,647,776,862,664,668,832,1052,1214,1406,1222,1294,1511,1929,1878,1467,1081,1322,193,2042,10725,7677,3870,9.988260614,52.46037957,37.55135981,18.92975934
うち男,10222,317,318,389,460,360,367,429,569,644,742,603,708,767,961,907,686,417,460,118,1024,5649,3431,1563,10.13460016,55.90855107,33.95684877,15.46912114
うち女,10415,302,329,387,402,304,301,403,483,570,664,619,586,744,968,971,781,664,862,75,1018,5076,4246,2307,9.845261122,49.09090909,41.06382979,22.31141199
信夫,24988,1030,1007,1096,1202,1089,1125,1313,1455,1634,1767,1457,1524,1759,2022,1671,1245,984,1307,301,3133,14325,7229,3536,12.69088994,58.02649168,29.28261838,14.32332807
うち男,12236,516,527,575,578,565,563,663,734,827,903,697,752,849,1040,834,568,445,409,191,1618,7131,3296,1422,13.43295973,59.20298879,27.36405147,11.80572852
うち女,12752,514,480,521,624,524,562,650,721,807,864,760,772,910,982,837,677,539,898,110,1515,7194,3933,2114,11.98386331,56.90555292,31.11058377,16.72203765
松川,14897,389,418,524,687,1179,980,642,683,793,870,775,938,1030,1123,1109,805,764,948,240,1331,8577,4749,2517,9.080985195,58.51811421,32.40090059,17.17268199
うち男,7544,208,219,280,387,650,555,317,361,419,450,377,476,517,603,559,388,328,300,150,707,4509,2178,1016,9.56180687,60.9818772,29.45631593,13.74087098
うち女,7353,181,199,244,300,529,425,325,322,374,420,398,462,513,520,550,417,436,648,90,624,4068,2571,1501,8.591491119,56.00991326,35.39859562,20.6663913
吾妻,24107,744,971,1053,1118,877,863,1114,1395,1544,1674,1542,1503,1614,1930,1904,1571,1133,1361,196,2768,13244,7899,4065,11.57626197,55.38873322,33.03500481,17.00054368
うち男,11679,374,481,534,610,461,430,577,703,781,847,771,748,783,909,923,725,453,451,118,1389,6711,3461,1629,12.01453161,58.04861171,29.93685667,14.0904766
うち女,12428,370,490,519,508,416,433,537,692,763,827,771,755,831,1021,981,846,680,910,78,1379,6533,4438,2436,11.1659919,52.89878543,35.93522267,19.72469636
飯野,5386,120,166,188,254,185,148,155,243,322,314,279,392,433,504,511,404,311,439,18,474,2725,2169,1154,8.830104322,50.76378539,40.40611028,21.49776453
うち男,2664,57,98,92,129,110,89,79,132,178,157,125,210,211,254,263,190,135,143,12,247,1420,985,468,9.31372549,53.54449472,37.14177979,17.64705882
うち女,2722,63,68,96,125,75,59,76,111,144,157,154,182,222,250,248,214,176,296,6,227,1305,1184,686,8.357879234,48.04860088,43.59351988,25.25773196
