﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112754,290817,139856,150961,-1276,-1177,1069,2246,1255,1255,-99,190,289
中央,19282,41344,19351,21993,-252,-248,197,479,218,184,-4,29,33
（中央）,15153,31839,14838,17001,-228,-221,144,371,135,129,-7,18,25
（野田町）,4129,9505,4513,4992,-24,-27,53,108,83,55,3,11,8
渡利,6575,16431,7899,8532,-110,-112,79,160,49,80,2,15,13
杉妻,5426,12245,6031,6214,-38,-40,79,127,77,69,2,8,6
蓬萊,4824,12198,5806,6392,-46,-42,50,66,37,63,-4,4,8
清水,13863,36270,17555,18715,-203,-194,115,318,179,170,-9,22,31
（清水）,13600,35650,17257,18393,-199,-190,115,316,177,166,-9,21,30
（野田町の一部）,263,620,298,322,-4,-4,0,2,2,4,0,1,1
東部,4057,12013,5695,6318,-19,-8,33,37,59,63,-11,7,18
（岡山）,3069,8794,4148,4646,-8,-4,30,29,50,55,-4,6,10
（大波）,346,1344,651,693,-12,-6,1,0,0,7,-6,0,6
（鎌田の一部）,642,1875,896,979,1,2,2,8,9,1,-1,1,2
北信,12510,31887,15312,16575,-145,-135,133,247,142,163,-10,22,32
（鎌田）,4418,11257,5359,5898,-73,-71,41,94,59,77,-2,3,5
（瀬上）,2888,6955,3361,3594,-24,-23,28,58,29,22,-1,8,9
（余目）,5204,13675,6592,7083,-48,-41,64,95,54,64,-7,11,18
信陵,5628,15172,7298,7874,-1,4,54,81,87,56,-5,15,20
（大笹生）,715,2550,1250,1300,-6,0,8,2,0,6,-6,0,6
（笹谷）,4913,12622,6048,6574,5,4,46,79,87,50,1,15,14
吉井田,4531,11393,5531,5862,-17,-23,58,84,58,55,6,10,4
西,2447,7971,4064,3907,-73,-69,19,85,22,25,-4,4,8
（荒井）,1344,4339,2304,2035,-71,-69,10,61,6,24,-2,3,5
（佐倉）,1103,3632,1760,1872,-2,0,9,24,16,1,-2,1,3
土湯温泉町,241,529,225,304,-4,-1,1,5,9,6,-3,0,3
立子山,434,1451,690,761,-10,-8,1,5,5,9,-2,0,2
飯坂,7827,21810,10413,11397,-64,-48,62,114,81,77,-16,18,34
（飯坂）,2387,6233,2945,3288,-27,-22,22,47,22,19,-5,5,10
（平野）,3058,8645,4115,4530,-19,-19,22,36,36,41,0,11,11
（中野）,368,1261,636,625,-7,-3,3,2,0,4,-4,0,4
（湯野）,1550,4302,2038,2264,-14,-7,14,25,12,8,-7,1,8
（東湯野）,276,841,411,430,5,4,1,3,11,5,1,1,0
（茂庭）,185,517,263,254,-2,-1,0,1,0,0,-1,0,1
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8805,24318,11807,12511,-74,-68,76,138,104,110,-6,9,15
（大森）,5629,14330,6965,7365,-45,-43,53,101,89,84,-2,4,6
（鳥川）,2356,7208,3497,3711,-14,-14,18,29,14,17,0,4,4
（平田）,820,2780,1345,1435,-15,-11,5,8,1,9,-4,1,5
松川,5494,15079,7461,7618,-141,-128,41,175,39,33,-13,10,23
（松川）,2380,7295,3535,3760,-22,-20,27,47,19,19,-2,7,9
（金谷川）,2072,4359,2261,2098,-114,-112,4,113,9,12,-2,0,2
（水原）,326,1160,564,596,-11,-7,0,7,1,1,-4,0,4
（下川崎）,716,2265,1101,1164,6,11,10,8,10,1,-5,3,8
吾妻,8964,24726,11796,12930,-74,-56,55,110,79,80,-18,13,31
（野田）,5964,15523,7436,8087,-48,-39,44,79,55,59,-9,8,17
（庭坂）,1751,5040,2388,2652,-13,-12,5,18,13,12,-1,5,6
（庭塚）,650,2196,1025,1171,-14,-6,0,7,3,2,-8,0,8
（水保）,599,1967,947,1020,1,1,6,6,8,7,0,0,0
飯野,1846,5980,2922,3058,-5,-1,16,15,10,12,-4,4,8
