﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,277963,8755,10356,10943,12403,12176,11724,13021,14648,16811,19969,19336,17581,17905,19278,22607,14537,12726,15958,7229,30054,155574,85106,43221,11.10093302,57.46378364,31.43528334,15.96437832
うち男,135497,4413,5262,5676,6378,6375,6055,6510,7518,8514,10045,9707,8829,8848,9421,10777,6504,5210,5138,4317,15351,78779,37050,16852,11.7022412,60.0541241,28.2436347,12.8464705
うち女,142466,4342,5094,5267,6025,5801,5669,6511,7130,8297,9924,9629,8752,9057,9857,11830,8033,7516,10820,2912,14703,76795,48056,26369,10.53570661,55.02887771,34.43541568,18.89519469
中央,39142,1101,1245,1388,1677,1566,1687,1717,1902,2317,2965,3277,2883,2623,2413,2808,1817,1511,2124,2121,3734,22614,10673,5452,10.08616731,61.08424948,28.82958321,14.72677669
うち男,18746,555,591,721,826,751,871,818,954,1104,1463,1623,1517,1350,1161,1290,745,542,635,1229,1867,11277,4373,1922,10.65821773,64.37746189,24.96432037,10.97219844
うち女,20396,546,654,667,851,815,816,899,948,1213,1502,1654,1366,1273,1252,1518,1072,969,1489,892,1867,11337,6300,3530,9.572395406,58.12653815,32.30106645,18.09885152
渡利,15147,450,480,480,678,690,767,862,777,817,1024,1086,1053,1191,1190,1212,717,594,808,271,1410,8945,4521,2119,9.478354396,60.1304114,30.3912342,14.24442054
うち男,7441,230,266,245,329,354,384,452,425,395,513,533,512,570,595,616,316,255,282,169,741,4467,2064,853,10.18976898,61.42739274,28.38283828,11.72992299
うち女,7706,220,214,235,349,336,383,410,352,422,511,553,541,621,595,596,401,339,526,102,669,4478,2457,1266,8.798001052,58.89005786,32.31194108,16.64913204
杉妻,12615,371,465,539,616,829,736,737,684,809,966,863,780,718,670,762,517,450,550,553,1375,7738,2949,1517,11.39943625,64.15188194,24.44868181,12.57668712
うち男,6330,178,256,286,309,448,423,373,357,406,470,467,401,366,338,359,218,195,170,310,720,4020,1280,583,11.96013289,66.77740864,21.26245847,9.684385382
うち女,6285,193,209,253,307,381,313,364,327,403,496,396,379,352,332,403,299,255,380,243,655,3718,1669,934,10.8407812,61.53591526,27.62330354,15.45845746
蓬萊,10280,210,270,368,478,521,382,315,366,530,681,672,580,594,859,1245,860,650,525,174,848,5119,4139,2035,8.391054819,50.65307738,40.9558678,20.13655254
うち男,4882,92,132,198,243,279,211,168,181,256,321,319,264,273,399,534,407,297,201,107,422,2515,1838,905,8.837696335,52.67015707,38.4921466,18.95287958
うち女,5398,118,138,170,235,242,171,147,185,274,360,353,316,321,460,711,453,353,324,67,426,2604,2301,1130,7.990996061,48.84637029,43.16263365,21.19677359
清水,35269,1237,1514,1513,1610,1216,1400,1730,1899,2316,2750,2597,2396,2192,2307,2577,1680,1583,1987,765,4264,20106,10134,5250,12.35798748,58.27150475,29.37050777,15.21562717
うち男,17082,623,772,795,806,637,679,837,961,1180,1408,1309,1221,1107,1119,1197,713,617,650,451,2190,10145,4296,1980,13.1681799,61.00054116,25.83127894,11.90547772
うち女,18187,614,742,718,804,579,721,893,938,1136,1342,1288,1175,1085,1188,1380,967,966,1337,314,2074,9961,5838,3270,11.60409556,55.73210989,32.66379455,18.29575337
東部,10968,383,470,449,429,359,382,512,613,667,727,679,689,747,816,923,632,595,832,64,1302,5804,3798,2059,11.94057227,53.22817315,34.83125459,18.88297872
うち男,5265,197,251,250,209,192,199,246,315,344,372,340,340,364,396,461,278,241,226,44,698,2921,1602,745,13.36908638,55.94713656,30.68377705,14.26929707
うち女,5703,186,219,199,220,167,183,266,298,323,355,339,349,383,420,462,354,354,606,20,604,2883,2196,1314,10.62818934,50.73024811,38.64156255,23.12159071
北信,32691,1178,1410,1399,1557,1355,1540,1594,1985,2181,2643,2360,1941,1808,1979,2437,1579,1276,1530,939,3987,18964,8801,4385,12.55668934,59.72537163,27.71793903,13.81015369
うち男,15984,580,712,709,822,644,734,817,1023,1123,1350,1216,971,868,952,1125,743,534,494,567,2001,9568,3848,1771,12.97917883,62.06136084,24.95946034,11.48731919
うち女,16707,598,698,690,735,711,806,777,962,1058,1293,1144,970,940,1027,1312,836,742,1036,372,1986,9396,4953,2614,12.15794307,57.52066116,30.32139578,16.00244873
信陵,14025,402,504,555,616,480,540,636,683,880,1022,1009,889,833,957,1148,827,841,960,243,1461,7588,4733,2628,10.60078363,55.05732114,34.34189523,19.06835002
うち男,6789,217,266,305,329,239,270,299,361,462,499,513,442,406,470,533,370,338,323,147,788,3820,2034,1031,11.86389642,57.51279735,30.62330623,15.522433
うち女,7236,185,238,250,287,241,270,337,322,418,523,496,447,427,487,615,457,503,637,96,673,3768,2699,1597,9.425770308,52.77310924,37.80112045,22.36694678
吉井田,11995,468,534,491,470,429,557,716,807,781,833,795,734,718,738,805,540,520,757,302,1493,6840,3360,1817,12.76832293,58.49653639,28.73514068,15.53921149
うち男,5801,228,274,261,245,215,289,355,408,385,417,400,373,345,368,363,250,193,250,182,763,3432,1424,693,13.57892863,61.07848372,25.34258765,12.33315537
うち女,6194,240,260,230,225,214,268,361,399,396,416,395,361,373,370,442,290,327,507,120,730,3408,1936,1124,12.01843925,56.10800132,31.87355943,18.50510372
西,6844,189,242,254,344,458,370,315,352,357,456,424,379,450,527,585,347,315,459,21,685,3905,2233,1121,10.03957204,57.23288876,32.72753921,16.429723
うち男,3527,97,104,137,195,318,239,184,197,181,243,219,178,233,249,302,159,128,147,17,338,2187,985,434,9.62962963,62.30769231,28.06267806,12.36467236
うち女,3317,92,138,117,149,140,131,131,155,176,213,205,201,217,278,283,188,187,312,4,347,1718,1248,687,10.47389073,51.85632357,37.66978569,20.7364926
土湯温泉町,329,5,4,2,9,8,7,8,10,5,9,16,21,26,25,34,19,32,77,12,11,119,187,128,3.470031546,37.53943218,58.99053628,40.3785489
うち男,161,3,1,0,6,5,6,6,6,2,5,8,13,14,16,18,8,13,25,6,4,71,80,46,2.580645161,45.80645161,51.61290323,29.67741935
うち女,168,2,3,2,3,3,1,2,4,3,4,8,8,12,9,16,11,19,52,6,7,48,107,82,4.320987654,29.62962963,66.04938272,50.61728395
立子山,1069,8,16,15,15,20,27,33,26,38,48,52,69,98,140,159,103,85,116,1,39,426,603,304,3.651685393,39.88764045,56.46067416,28.46441948
うち男,535,6,6,7,7,12,16,14,16,25,30,28,34,51,65,79,59,38,41,1,19,233,282,138,3.558052434,43.6329588,52.80898876,25.84269663
うち女,534,2,10,8,8,8,11,19,10,13,18,24,35,47,75,80,44,47,75,0,20,193,321,166,3.745318352,36.1423221,60.11235955,31.08614232
飯坂,19926,605,686,732,841,582,663,801,988,1146,1341,1262,1182,1370,1615,2106,1300,1135,1385,186,2023,10176,7541,3820,10.24822695,51.55015198,38.20162107,19.35157042
うち男,9636,306,345,354,440,287,347,389,509,613,685,643,611,680,787,1027,558,471,459,125,1005,5204,3302,1488,10.56671223,54.71559247,34.7176953,15.64504258
うち女,10290,299,341,378,401,295,316,412,479,533,656,619,571,690,828,1079,742,664,926,61,1018,4972,4239,2332,9.952096979,48.60690195,41.44100108,22.79792746
信夫,24114,853,1007,1032,1144,997,1017,1216,1373,1499,1712,1567,1396,1656,1814,1958,1158,993,1206,516,2892,13577,7129,3357,12.25527587,57.53453683,30.2101873,14.22578185
うち男,11910,431,509,548,581,548,538,620,682,779,875,754,687,788,940,974,546,424,372,314,1488,6852,3256,1342,12.83201104,59.08934115,28.07864781,11.57295619
うち女,12204,422,498,484,563,449,479,596,691,720,837,813,709,868,874,984,612,569,834,202,1404,6725,3873,2015,11.69805032,56.03232795,32.26962173,16.78886852
松川,14702,402,465,489,683,1724,598,543,709,715,844,801,824,949,992,1154,721,661,813,615,1356,8390,4341,2195,9.625896216,59.55845815,30.81564563,15.58174203
うち男,7473,210,250,263,368,961,317,280,377,384,420,387,405,475,503,591,337,291,271,383,723,4374,1993,899,10.19746121,61.69252468,28.1100141,12.67983075
うち女,7229,192,215,226,315,763,281,263,332,331,424,414,419,474,489,563,384,370,542,232,633,4016,2348,1296,9.046734315,57.39602687,33.55723882,18.52222381
吾妻,23806,771,900,1076,1037,805,913,1100,1278,1464,1620,1598,1453,1535,1791,2120,1393,1146,1387,419,2747,12803,7837,3926,11.74584171,54.7440886,33.5100697,16.78710395
うち男,11468,408,450,517,555,416,457,553,641,712,805,817,702,750,854,1023,636,479,446,247,1375,6408,3438,1561,12.25380982,57.1072097,30.63898048,13.91141609
うち女,12338,363,450,559,482,389,456,547,637,752,815,781,751,785,937,1097,757,667,941,172,1372,6395,4399,2365,11.27733026,52.56452408,36.15814565,19.43942134
飯野,5041,122,144,161,199,137,138,186,196,289,328,278,312,397,445,574,327,339,442,27,427,2460,2127,1108,8.516154767,49.06262465,42.42122058,22.09812525
うち男,2467,52,77,80,108,69,75,99,105,163,169,131,158,208,209,285,161,154,146,18,209,1285,955,461,8.534095549,52.47039608,38.99550837,18.8240098
うち女,2574,70,67,81,91,68,63,87,91,126,159,147,154,189,236,289,166,185,296,9,218,1175,1172,647,8.499025341,45.80896686,45.6920078,25.22417154
