﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124671,286131,140322,145809,-259,-75,462,537,768,768,-184,143,327
中央,20959,40078,19319,20759,10,22,95,82,132,123,-12,15,27
（中央）,16252,30411,14632,15779,13,23,69,53,99,92,-10,10,20
（野田町）,4707,9667,4687,4980,-3,-1,26,29,33,31,-2,5,7
渡利,7067,15599,7736,7863,12,20,43,20,51,54,-8,10,18
杉妻,6392,13066,6595,6471,-11,-6,21,20,42,49,-5,8,13
蓬萊,4718,10693,5052,5641,-91,-82,5,66,12,33,-9,6,15
清水,15060,35669,17415,18254,-11,5,45,59,99,80,-16,21,37
（清水）,14798,35057,17133,17924,-9,5,44,58,98,79,-14,21,35
（野田町の一部）,262,612,282,330,-2,0,1,1,1,1,-2,0,2
東部,4393,11405,5513,5892,-9,-2,18,22,30,28,-7,5,12
（岡山）,3437,8741,4213,4528,-7,-2,16,20,25,23,-5,3,8
（大波）,329,1000,506,494,-1,1,1,0,3,3,-2,1,3
（鎌田の一部）,627,1664,794,870,-1,-1,1,2,2,2,0,1,1
北信,14654,33648,16522,17126,-28,-11,72,76,110,117,-17,15,32
（鎌田）,5018,11696,5729,5967,5,11,24,22,26,17,-6,4,10
（瀬上）,3282,7064,3539,3525,0,4,17,15,13,11,-4,4,8
（余目）,6354,14888,7254,7634,-33,-26,31,39,71,89,-7,7,14
信陵,6211,14738,7107,7631,-31,-13,18,24,28,35,-18,3,21
（大笹生）,711,2095,1025,1070,3,4,2,1,7,4,-1,1,2
（笹谷）,5500,12643,6082,6561,-34,-17,16,23,21,31,-17,2,19
吉井田,5186,12129,5887,6242,13,20,22,15,45,32,-7,8,15
西,2527,7171,3796,3375,-17,-4,18,25,14,11,-13,1,14
（荒井）,1295,3801,2149,1652,-3,0,17,19,9,7,-3,0,3
（佐倉）,1232,3370,1647,1723,-14,-4,1,6,5,4,-10,1,11
土湯温泉町,285,486,305,181,0,2,2,0,0,0,-2,0,2
立子山,438,1140,583,557,-5,-2,0,1,4,5,-3,0,3
飯坂,8555,20687,10233,10454,-37,-11,28,31,38,46,-26,12,38
（飯坂）,2703,6008,3060,2948,-19,-11,10,10,10,21,-8,6,14
（平野）,3541,8832,4290,4542,-7,-4,8,13,19,18,-3,4,7
（中野）,379,1069,562,507,1,2,2,0,0,0,-1,0,1
（湯野）,1512,3742,1797,1945,-8,3,8,7,8,6,-11,2,13
（東湯野）,257,676,341,335,-1,0,0,1,1,0,-1,0,1
（茂庭）,159,352,179,173,-3,-1,0,0,0,1,-2,0,2
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,9966,25050,12270,12780,0,2,29,34,72,65,-2,20,22
（大森）,6491,15211,7430,7781,16,12,19,23,53,37,4,16,12
（鳥川）,2683,7425,3665,3760,-14,-12,5,11,13,19,-2,3,5
（平田）,792,2414,1175,1239,-2,2,5,0,6,9,-4,1,5
松川,6489,14942,7584,7358,5,17,30,25,29,17,-12,6,18
（松川）,2911,7644,3786,3858,1,5,12,9,13,11,-4,3,7
（金谷川）,2465,4240,2277,1963,-3,0,4,5,5,4,-3,0,3
（水原）,322,900,439,461,0,3,3,3,3,0,-3,0,3
（下川崎）,791,2158,1082,1076,7,9,11,8,8,2,-2,3,5
吾妻,9827,24237,11729,12508,-44,-23,14,29,59,67,-21,12,33
（野田）,6563,15410,7464,7946,-33,-20,9,26,43,46,-13,7,20
（庭坂）,1987,5244,2538,2706,-9,-5,3,3,11,16,-4,4,8
（庭塚）,671,1859,908,951,2,3,2,0,5,4,-1,1,2
（水保）,606,1724,819,905,-4,-1,0,0,0,1,-3,0,3
飯野,1944,5393,2676,2717,-15,-9,2,8,3,6,-6,1,7
