﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,293181,10302,10914,12516,14470,13172,13421,15245,17299,20815,19892,18295,18880,21129,24363,16498,14962,12912,13592,4504,33732,172618,82327,41466,11.68503206,59.79624286,28.51872508,14.36415094
うち男,144249,5228,5659,6490,7452,7043,6821,7818,8903,10572,10111,9295,9463,10566,12012,7727,6711,5313,4333,2732,17377,88044,36096,16357,12.27909014,62.2144336,25.50647625,11.55832868
うち女,148932,5074,5255,6026,7018,6129,6600,7427,8396,10243,9781,9000,9417,10563,12351,8771,8251,7599,9259,1772,16355,84574,46231,25109,11.11375374,57.4707801,31.41546616,17.06238108
中央,41044,1198,1387,1633,2028,1795,1924,1919,2341,3045,3332,2989,2856,2691,3146,2119,1755,1691,1926,1269,4218,24920,10637,5372,10.60465116,62.65241986,26.74292898,13.50597109
うち男,19895,590,698,807,1000,938,952,976,1158,1537,1665,1572,1505,1331,1515,940,711,622,617,761,2095,12634,4405,1950,10.94909585,66.02905822,23.02184593,10.19128253
うち女,21149,608,689,826,1028,857,972,943,1183,1508,1667,1417,1351,1360,1631,1179,1044,1069,1309,508,2123,12286,6232,3422,10.28535439,59.52230997,30.19233564,16.57865413
渡利,15884,448,450,677,785,668,864,805,833,1086,1116,1090,1250,1285,1341,839,741,643,702,261,1575,9782,4266,2086,10.08129041,62.61281444,27.30589515,13.35210907
うち男,7899,257,238,339,414,329,432,445,423,544,558,542,600,664,710,376,344,276,244,164,834,4951,1950,864,10.78215902,64.00775695,25.21008403,11.17000646
うち女,7985,191,212,338,371,339,432,360,410,542,558,548,650,621,631,463,397,367,458,97,741,4831,2316,1222,9.394016227,61.24492901,29.36105477,15.49188641
杉妻,13257,520,543,583,609,961,742,743,892,994,868,788,738,735,902,597,516,477,495,554,1646,8070,2987,1488,12.95756908,63.5283004,23.51413052,11.7137684
うち男,6691,277,286,317,320,514,373,353,463,482,461,403,380,394,446,275,261,194,162,330,880,4143,1338,617,13.83430278,65.13126867,21.03442855,9.699732746
うち女,6566,243,257,266,289,447,369,390,429,512,407,385,358,341,456,322,255,283,333,224,766,3927,1649,871,12.07820877,61.9205298,26.00126143,13.73383791
蓬萊,11548,291,415,556,685,524,439,500,586,756,716,629,620,979,1280,957,726,475,367,47,1262,6434,3805,1568,10.97295887,55.94296148,33.08407965,13.63359708
うち男,5518,150,220,291,344,269,237,252,292,346,349,290,281,451,576,454,346,234,111,25,661,3111,1721,691,12.03349718,56.63571819,31.33078463,12.57964682
うち女,6030,141,195,265,341,255,202,248,294,410,367,339,339,528,704,503,380,241,256,22,601,3323,2084,877,10.00332889,55.30958722,34.68708389,14.59720373
清水,36422,1413,1498,1661,1884,1343,1664,1911,2328,2948,2726,2414,2326,2464,2685,1900,1863,1562,1513,319,4572,22008,9523,4938,12.66376755,60.95892308,26.37730936,13.67753372
うち男,17888,694,776,860,1003,688,799,987,1198,1534,1372,1229,1194,1244,1281,836,783,644,544,222,2330,11248,4088,1971,13.18917695,63.67032718,23.14049587,11.15702479
うち女,18534,719,722,801,881,655,865,924,1130,1414,1354,1185,1132,1220,1404,1064,1080,918,969,97,2242,10760,5435,2967,12.16032977,58.3609047,29.47876553,16.0926398
東部,11746,471,439,466,555,390,513,628,645,752,721,735,795,874,1012,685,699,577,719,70,1376,6608,3692,1995,11.78485783,56.59472422,31.62041795,17.08633094
うち男,5681,245,231,245,286,194,243,319,332,386,365,384,389,440,521,307,321,232,188,53,721,3338,1569,741,12.81094527,59.31058991,27.87846482,13.1663113
うち女,6065,226,208,221,269,196,270,309,313,366,356,351,406,434,491,378,378,345,531,17,655,3270,2123,1254,10.83002646,54.06746032,35.10251323,20.73412698
北信,34011,1533,1431,1547,1697,1348,1684,2129,2270,2763,2438,1985,1956,2165,2672,1776,1505,1216,1231,665,4511,20435,8400,3952,13.52785941,61.28171295,25.19042764,11.85149643
うち男,16699,768,741,805,871,606,860,1071,1172,1423,1273,995,962,1052,1314,856,698,508,349,375,2314,10285,3725,1555,14.17544719,63.00539084,22.81916197,9.525851507
うち女,17312,765,690,742,826,742,824,1058,1098,1340,1165,990,994,1113,1358,920,807,708,882,290,2197,10150,4675,2397,12.90682646,59.62871578,27.46445776,14.08177652
信陵,15251,550,560,663,741,532,649,761,908,1066,1040,923,892,1055,1235,957,1000,812,761,146,1773,8567,4765,2573,11.73783515,56.7163191,31.54584575,17.03409467
うち男,7414,291,295,355,388,268,309,396,475,526,531,470,436,516,581,459,434,349,253,82,941,4315,2076,1036,12.83415166,58.85160938,28.31423895,14.12984179
うち女,7837,259,265,308,353,264,340,365,433,540,509,453,456,539,654,498,566,463,508,64,832,4252,2689,1537,10.703718,54.70217419,34.59410781,19.7735752
吉井田,12117,549,501,473,517,427,625,847,803,881,840,711,728,809,877,568,601,559,587,214,1523,7188,3192,1747,12.79509367,60.38813744,26.81676888,14.67697219
うち男,5901,265,271,252,268,220,321,428,404,462,440,345,366,402,409,264,267,221,174,122,788,3656,1335,662,13.63557709,63.2635404,23.10088251,11.45526908
うち女,6216,284,230,221,249,207,304,419,399,419,400,366,362,407,468,304,334,338,413,92,735,3532,1857,1085,12.0019595,57.6747224,30.32331809,17.71717831
西,7563,269,294,326,475,542,423,403,427,463,426,423,456,538,585,362,375,367,404,5,889,4576,2093,1146,11.762371,60.54511776,27.69251125,15.16274147
うち男,4003,135,156,170,273,422,289,216,230,247,220,208,248,259,298,167,169,150,143,3,461,2612,927,462,11.525,65.3,23.175,11.55
うち女,3560,134,138,156,202,120,134,187,197,216,206,215,208,279,287,195,206,217,261,2,428,1964,1166,684,12.0292299,55.19955031,32.77121979,19.22428331
土湯温泉町,581,6,6,11,10,11,17,21,16,34,40,35,56,73,55,28,39,50,67,6,23,313,239,156,4,54.43478261,41.56521739,27.13043478
うち男,342,2,3,6,3,4,14,15,14,24,31,25,37,60,36,13,16,22,11,6,11,227,98,49,3.273809524,67.55952381,29.16666667,14.58333333
うち女,239,4,3,5,7,7,3,6,2,10,9,10,19,13,19,15,23,28,56,0,12,86,141,107,5.020920502,35.9832636,58.9958159,44.76987448
立子山,1244,20,13,18,36,34,35,40,45,59,46,65,101,143,171,109,89,97,123,0,51,604,589,309,4.099678457,48.55305466,47.34726688,24.8392283
うち男,621,7,7,6,18,17,14,24,27,34,26,34,53,66,86,62,46,42,52,0,20,313,288,140,3.220611916,50.40257649,46.37681159,22.54428341
うち女,623,13,6,12,18,17,21,16,18,25,20,31,48,77,85,47,43,55,71,0,31,291,301,169,4.975922953,46.7094703,48.31460674,27.12680578
飯坂,21460,611,734,828,876,678,780,971,1151,1347,1299,1281,1435,1848,2232,1523,1306,1159,1208,193,2173,11666,7428,3673,10.21770819,54.85493958,34.92735224,17.27088917
うち男,10606,300,373,444,430,386,401,523,613,690,673,718,718,941,1111,714,586,467,400,118,1117,6093,3278,1453,10.65026697,58.09496568,31.25476735,13.8539283
うち女,10854,311,361,384,446,292,379,448,538,657,626,563,717,907,1121,809,720,692,808,75,1056,5573,4150,2220,9.796827164,51.70238427,38.50078857,20.59560256
信夫,25085,1009,986,1177,1258,1118,1246,1362,1533,1778,1593,1488,1719,1989,2058,1283,1151,948,1088,301,3172,15084,6528,3187,12.79857973,60.86184635,26.33957392,12.85910265
うち男,12367,516,527,583,623,606,640,690,791,914,776,729,813,1026,1043,627,545,408,319,191,1626,7608,2942,1272,13.35413929,62.48357424,24.16228647,10.44678055
うち女,12718,493,459,594,635,512,606,672,742,864,817,759,906,963,1015,656,606,540,769,110,1546,7476,3586,1915,12.26205584,59.29568528,28.44225888,15.18876904
松川,15322,358,467,565,832,1774,582,638,742,833,808,888,970,1105,1294,829,850,747,800,240,1390,9172,4520,2397,9.216284312,60.81421562,29.96950007,15.89311762
うち男,7800,191,253,292,443,1059,284,332,397,415,405,441,497,573,679,415,401,317,256,150,736,4846,2068,974,9.620915033,63.34640523,27.03267974,12.73202614
うち女,7522,167,214,273,389,715,298,306,345,418,403,447,473,532,615,414,449,430,544,90,654,4326,2452,1423,8.799784715,58.20775027,32.99246502,19.14693219
吾妻,24975,927,1005,1102,1207,846,1048,1364,1466,1662,1624,1508,1546,1899,2218,1585,1360,1183,1229,196,3034,14170,7575,3772,12.24423907,57.18552,30.57024093,15.2225675
うち男,12103,466,483,600,621,415,547,683,744,825,842,736,758,913,1095,777,603,485,392,118,1549,7084,3352,1480,12.92448894,59.10721736,27.9682937,12.34876929
うち女,12872,461,522,502,586,431,501,681,722,837,782,772,788,986,1123,808,757,698,837,78,1485,7086,4223,2292,11.60700328,55.38533688,33.00765984,17.91464749
飯野,5671,129,185,230,275,181,186,203,313,348,259,343,436,477,600,381,386,349,372,18,544,3021,2088,1107,9.623208916,53.44065098,36.9361401,19.58252255
うち男,2821,74,101,118,147,108,106,108,170,183,124,174,226,234,311,185,180,142,118,12,293,1580,936,440,10.43075828,56.24777501,33.32146671,15.66393734
うち女,2850,55,84,112,128,73,80,95,143,165,135,169,210,243,289,196,206,207,254,6,251,1441,1152,667,8.82559775,50.66807314,40.50632911,23.45288326
