﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122786,277187,135227,141960,-322,-44,459,503,687,687,-278,132,410
中央,20897,39431,18965,20466,25,47,95,73,136,111,-22,27,49
（中央）,16276,30027,14454,15573,26,46,71,53,106,78,-20,20,40
（野田町）,4621,9404,4511,4893,-1,1,24,20,30,33,-2,7,9
渡利,6999,15136,7448,7688,-42,-26,16,27,24,39,-16,5,21
杉妻,6156,12688,6359,6329,2,12,26,30,35,19,-10,3,13
蓬萊,4674,10160,4810,5350,-71,-56,14,61,14,23,-15,4,19
清水,15122,35266,17093,18173,-41,-8,53,61,72,72,-33,16,49
（清水）,14848,34652,16807,17845,-41,-9,51,60,72,72,-32,16,48
（野田町の一部）,274,614,286,328,0,1,2,1,0,0,-1,0,1
東部,4261,10862,5204,5658,-29,-12,10,17,27,32,-17,6,23
（岡山）,3630,9102,4321,4781,-27,-17,7,17,16,23,-10,5,15
（大波）,320,944,479,465,-3,1,1,0,2,2,-4,1,5
（鎌田の一部）,311,816,404,412,1,4,2,0,9,7,-3,0,3
北信,14219,32411,15841,16570,-25,2,69,58,109,118,-27,20,47
（鎌田）,4944,11350,5514,5836,-13,-4,23,19,32,40,-9,9,18
（瀬上）,3172,6777,3384,3393,-2,9,23,16,27,25,-11,0,11
（余目）,6103,14284,6943,7341,-10,-3,23,23,50,53,-7,11,18
信陵,5936,13920,6723,7197,-15,1,18,13,31,35,-16,4,20
（大笹生）,715,2026,999,1027,1,5,1,1,8,3,-4,0,4
（笹谷）,5221,11894,5724,6170,-16,-4,17,12,23,32,-12,4,16
吉井田,5207,11956,5797,6159,-33,-21,11,22,24,34,-12,8,20
西,2492,6849,3535,3314,4,10,23,15,7,5,-6,5,11
（荒井）,1293,3652,2021,1631,10,9,16,9,6,4,1,4,3
（佐倉）,1199,3197,1514,1683,-6,1,7,6,1,1,-7,1,8
土湯温泉町,133,327,157,170,-2,-1,0,1,0,0,-1,0,1
立子山,397,1039,518,521,-5,-1,1,1,0,1,-4,0,4
飯坂,8107,19812,9579,10233,-19,18,25,26,81,62,-37,3,40
（飯坂）,2484,5597,2714,2883,-5,4,12,4,26,30,-9,2,11
（平野）,3449,8798,4217,4581,4,15,8,11,34,16,-11,0,11
（中野）,332,951,463,488,-3,-2,0,2,0,0,-1,0,1
（湯野）,1427,3480,1692,1788,-15,-2,5,9,17,15,-13,1,14
（東湯野）,256,656,317,339,-2,0,0,0,1,1,-2,0,2
（茂庭）,157,325,173,152,2,3,0,0,3,0,-1,0,1
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9863,23950,11853,12097,-1,5,43,43,50,45,-6,16,22
（大森）,6409,14589,7263,7326,9,7,37,32,32,30,2,11,9
（鳥川）,2662,7133,3511,3622,3,6,5,5,17,11,-3,4,7
（平田）,792,2228,1079,1149,-13,-8,1,6,1,4,-5,1,6
松川,6618,14709,7510,7199,-17,-5,14,21,19,17,-12,7,19
（松川）,3004,7697,3789,3908,4,9,11,10,17,9,-5,5,10
（金谷川）,2528,3979,2203,1776,-10,-5,3,5,1,4,-5,0,5
（水原）,307,879,429,450,-5,-4,0,4,0,0,-1,0,1
（下川崎）,779,2154,1089,1065,-6,-5,0,2,1,4,-1,2,3
吾妻,9908,23726,11411,12315,-29,0,38,26,56,68,-29,5,34
（野田）,6751,15226,7298,7928,-22,-8,27,18,39,56,-14,3,17
（庭坂）,1968,5179,2519,2660,-2,4,9,6,12,11,-6,1,7
（庭塚）,628,1749,834,915,-3,1,2,2,1,0,-4,1,5
（水保）,561,1572,760,812,-2,3,0,0,4,1,-5,0,5
飯野,1797,4945,2424,2521,-24,-9,3,8,2,6,-15,3,18
