﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,115798,283201,137407,145794,-35,5,583,578,804,804,-40,191,231
中央,19348,39854,19017,20837,18,15,126,118,144,137,3,31,28
（中央）,15192,30403,14490,15913,-7,-11,93,92,94,106,4,26,22
（野田町）,4156,9451,4527,4924,25,26,33,26,50,31,-1,5,6
渡利,6920,15202,7413,7789,-2,3,40,33,48,52,-5,8,13
杉妻,5775,12522,6166,6356,6,12,34,33,42,31,-6,6,12
蓬萊,4803,11394,5440,5954,-80,-77,9,66,31,51,-3,4,7
清水,14264,35503,17366,18137,5,2,63,55,112,118,3,27,24
（清水）,13992,34895,17072,17823,8,5,63,55,112,115,3,27,24
（野田町の一部）,272,608,294,314,-3,-3,0,0,0,3,0,0,0
東部,4154,11444,5446,5998,-4,5,17,16,17,13,-9,6,15
（岡山）,3177,8447,3993,4454,1,7,15,10,11,9,-6,5,11
（大波）,346,1235,601,634,1,1,2,5,5,1,0,1,1
（鎌田の一部）,631,1762,852,910,-6,-3,0,1,1,3,-3,0,3
北信,13205,32147,15589,16558,37,33,71,72,133,99,4,29,25
（鎌田）,4689,11439,5495,5944,18,14,30,18,40,38,4,9,5
（瀬上）,3023,6982,3446,3536,2,5,18,24,39,28,-3,2,5
（余目）,5493,13726,6648,7078,17,14,23,30,54,33,3,18,15
信陵,5710,14568,7052,7516,-16,-5,28,20,29,42,-11,8,19
（大笹生）,749,2416,1196,1220,1,2,3,1,3,3,-1,1,2
（笹谷）,4961,12152,5856,6296,-17,-7,25,19,26,39,-10,7,17
吉井田,4556,11525,5586,5939,6,5,25,29,44,35,1,9,8
西,2527,7767,4023,3744,-5,-4,20,16,14,22,-1,7,8
（荒井）,1418,4259,2307,1952,-3,-7,19,14,2,14,4,5,1
（佐倉）,1109,3508,1716,1792,-2,3,1,2,12,8,-5,2,7
土湯,259,498,222,276,-3,-2,4,4,2,4,-1,0,1
立子山,437,1316,634,682,-2,1,1,0,0,0,-3,0,3
飯坂,7932,21075,10121,10954,-28,-15,27,41,42,43,-13,5,18
（飯坂）,2395,5988,2860,3128,-1,5,7,10,18,10,-6,3,9
（平野）,3162,8557,4074,4483,-15,-15,9,15,15,24,0,2,2
（中野）,367,1178,594,584,-3,-2,2,3,1,2,-1,0,1
（湯野）,1559,4138,1988,2150,-6,-1,9,10,7,7,-5,0,5
（東湯野）,274,753,367,386,0,1,0,0,1,0,-1,0,1
（茂庭）,172,451,234,217,-3,-3,0,3,0,0,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9046,24155,11812,12343,14,12,40,31,60,57,2,17,15
（大森）,5841,14408,7071,7337,5,3,30,23,42,46,2,10,8
（鳥川）,2362,7115,3468,3647,5,1,9,8,11,11,4,7,3
（平田）,843,2632,1273,1359,4,8,1,0,7,0,-4,0,4
松川,5808,14671,7265,7406,-5,5,24,12,20,27,-10,5,15
（松川）,2486,7151,3454,3697,4,10,16,9,15,12,-6,4,10
（金谷川）,2266,4355,2269,2086,-5,-3,4,2,4,9,-2,0,2
（水原）,309,1057,510,547,0,2,3,1,1,1,-2,0,2
（下川崎）,747,2108,1032,1076,-4,-4,1,0,0,5,0,1,1
吾妻,9182,24043,11535,12508,29,21,53,25,60,67,8,25,17
（野田）,6106,15156,7299,7857,23,13,36,12,29,40,10,16,6
（庭坂）,1821,4999,2391,2608,8,4,9,11,21,15,4,7,3
（庭塚）,641,2046,953,1093,2,8,7,1,4,2,-6,0,6
（水保）,614,1842,892,950,-4,-4,1,1,6,10,0,2,2
飯野,1872,5517,2720,2797,-5,-6,1,7,6,6,1,4,3
