﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123316,292414,143854,148560,-338,-140,425,565,812,812,-198,165,363
中央,20917,40879,19801,21078,-57,-25,80,85,135,155,-32,26,58
（中央）,16308,31115,15046,16069,-51,-21,66,66,106,127,-30,16,46
（野田町）,4609,9764,4755,5009,-6,-4,14,19,29,28,-2,10,12
渡利,7023,15829,7868,7961,1,15,24,25,39,23,-14,6,20
杉妻,6281,13199,6667,6532,-28,-25,24,33,21,37,-3,9,12
蓬萊,4806,11401,5423,5978,-79,-71,7,80,32,30,-8,6,14
清水,14996,36299,17814,18485,-74,-59,33,67,75,100,-15,19,34
（清水）,14739,35696,17538,18158,-74,-60,32,67,74,99,-14,19,33
（野田町の一部）,257,603,276,327,0,1,1,0,1,1,-1,0,1
東部,4371,11769,5696,6073,11,19,17,12,27,13,-8,9,17
（岡山）,3399,8940,4316,4624,19,23,17,10,26,10,-4,9,13
（大波）,334,1087,537,550,-1,-1,0,1,0,0,0,0,0
（鎌田の一部）,638,1742,843,899,-7,-3,0,1,1,3,-4,0,4
北信,14329,34047,16720,17327,-21,-16,58,76,111,109,-5,25,30
（鎌田）,4957,11927,5828,6099,-4,-4,18,25,39,36,0,9,9
（瀬上）,3241,7255,3631,3624,-28,-26,11,24,16,29,-2,6,8
（余目）,6131,14865,7261,7604,11,14,29,27,56,44,-3,10,13
信陵,6174,15183,7373,1119,-8,3,37,22,45,57,-11,6,17
（大笹生）,726,2217,1098,1119,-6,-2,0,5,7,4,-4,0,4
（笹谷）,5448,12966,6275,6691,-2,5,37,17,38,53,-7,6,13
吉井田,5073,12125,5892,6233,-3,0,15,22,62,55,-3,12,15
西,2499,7510,3981,3529,-20,-15,13,12,9,25,-5,4,9
（荒井）,1326,4058,2303,1755,-8,-7,10,6,4,15,-1,1,2
（佐倉）,1173,3452,1678,1774,-12,-8,3,6,5,10,-4,3,7
土湯,319,566,336,230,-4,-4,0,3,2,3,0,0,0
立子山,433,1245,622,623,1,1,0,1,2,0,0,0,0
飯坂,8575,21431,10614,10817,1,29,36,19,50,38,-28,8,36
（飯坂）,2789,6304,3219,3085,-4,2,11,12,15,12,-6,2,8
（平野）,3376,8815,4287,4528,7,13,13,2,24,22,-6,5,11
（中野）,397,1171,609,562,-1,2,1,0,2,1,-3,0,3
（湯野）,1581,4006,1928,2078,0,11,10,5,9,3,-11,1,12
（東湯野）,263,716,356,360,0,1,1,0,0,0,-1,0,1
（茂庭）,165,410,210,200,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,-1,0,0,0,0,0,-1,0,1
信夫,9645,25112,12390,12722,-21,3,43,42,73,71,-24,11,35
（大森）,6277,15105,7479,7626,-23,-12,27,35,38,42,-11,7,18
（鳥川）,2564,7452,3672,3780,10,18,15,5,30,22,-8,4,12
（平田）,804,2555,1239,1316,-8,-3,1,2,5,7,-5,0,5
松川,6258,15247,7765,7482,-8,7,13,22,46,30,-15,8,23
（松川）,2742,7593,3744,3849,5,12,6,12,39,21,-7,6,13
（金谷川）,2456,4565,2485,2080,-8,-2,4,6,3,3,-6,0,6
（水原）,328,1018,504,514,-2,0,1,0,0,1,-2,0,2
（下川崎）,732,2071,1032,1039,-3,-3,2,4,4,5,0,2,2
吾妻,9694,24947,12093,12854,-4,15,23,36,76,48,-19,13,32
（野田）,6501,15887,7729,8158,2,12,18,30,61,37,-10,7,17
（庭坂）,1927,5319,2562,2757,-1,1,3,5,10,7,-2,3,5
（庭塚）,664,1968,943,1025,0,4,1,1,5,1,-4,3,7
（水保）,602,1773,859,914,-5,-2,1,0,0,3,-3,0,3
飯野,1923,5625,2799,2826,-25,-17,2,8,7,18,-8,3,11
