﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114305,281767,136250,145517,-1501,-1361,1944,3305,1335,1335,-140,156,296
中央,19023,39466,18733,20733,-449,-427,378,773,220,252,-22,24,46
（中央）,14955,30155,14287,15868,-333,-309,298,586,162,183,-24,16,40
（野田町）,4068,9311,4446,4865,-116,-118,80,187,58,69,2,8,6
渡利,6815,15119,7331,7788,-121,-118,163,260,51,72,-3,8,11
杉妻,5684,12407,6117,6290,-42,-41,100,172,101,70,-1,7,8
蓬萊,4730,11402,5422,5980,-127,-118,53,120,15,66,-9,3,12
清水,14085,35248,17201,18047,-122,-94,214,360,220,168,-28,12,40
（清水）,13810,34635,16907,17728,-130,-101,204,355,218,168,-29,11,40
（野田町の一部）,275,613,294,319,8,7,10,5,2,0,1,1,0
東部,4112,11427,5422,6005,-22,-22,126,142,41,47,0,9,9
（岡山）,3146,8422,3968,4454,-9,-10,112,119,39,42,1,8,7
（大波）,341,1243,605,638,-5,-4,1,5,0,0,-1,0,1
（鎌田の一部）,625,1762,849,913,-8,-8,13,18,2,5,0,1,1
北信,13019,31931,15444,16487,-24,-22,228,288,183,145,-2,26,28
（鎌田）,4636,11373,5458,5915,4,6,78,76,68,64,-2,8,10
（瀬上）,2986,6971,3414,3557,5,6,69,68,34,29,-1,4,5
（余目）,5397,13587,6572,7015,-33,-34,81,144,81,52,1,14,13
信陵,5629,14558,7032,7526,-81,-69,62,156,82,57,-12,4,16
（大笹生）,726,2404,1185,1219,-9,-6,3,12,9,6,-3,0,3
（笹谷）,4903,12154,5847,6307,-72,-63,59,144,73,51,-9,4,13
吉井田,4501,11458,5553,5905,-42,-42,93,141,66,60,0,9,9
西,2516,7704,3945,3759,-89,-79,88,128,26,65,-10,3,13
（荒井）,1416,4180,2226,1954,-84,-80,70,116,19,53,-4,1,5
（佐倉）,1100,3524,1719,1805,-5,1,18,12,7,12,-6,2,8
土湯,245,487,213,274,-2,-2,5,3,0,4,0,0,0
立子山,439,1334,642,692,-13,-12,0,6,2,8,-1,0,1
飯坂,7842,21039,10076,10963,-50,-32,114,138,73,81,-18,9,27
（飯坂）,2367,5989,2854,3135,-33,-29,20,45,25,29,-4,6,10
（平野）,3113,8486,4024,4462,24,25,82,58,33,32,-1,3,4
（中野）,369,1195,602,593,0,1,2,1,1,1,-1,0,1
（湯野）,1541,4136,1983,2153,-32,-21,10,26,12,17,-11,0,11
（東湯野）,275,759,372,387,-8,-7,0,7,0,0,-1,0,1
（茂庭）,174,464,237,227,-1,-1,0,1,2,2,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8949,24073,11721,12352,-113,-119,149,247,85,106,6,22,16
（大森）,5765,14323,6993,7330,-82,-92,112,174,56,86,10,15,5
（鳥川）,2354,7117,3456,3661,-19,-17,31,53,20,15,-2,3,5
（平田）,830,2633,1272,1361,-12,-10,6,20,9,5,-2,4,6
松川,5731,14564,7186,7378,-123,-107,65,180,68,60,-16,4,20
（松川）,2452,7117,3436,3681,-20,-12,35,50,42,39,-8,3,11
（金谷川）,2233,4259,2197,2062,-101,-98,20,111,9,16,-3,0,3
（水原）,306,1077,519,558,-3,0,2,6,6,2,-3,0,3
（下川崎）,740,2111,1034,1077,1,3,8,13,11,3,-2,1,3
吾妻,9110,24015,11492,12523,-54,-38,92,161,96,65,-16,13,29
（野田）,6057,15130,7261,7869,-21,-16,76,113,79,58,-5,11,16
（庭坂）,1804,4984,2376,2608,-13,-10,11,33,16,4,-3,2,5
（庭塚）,639,2052,958,1094,-7,-3,0,4,1,0,-4,0,4
（水保）,610,1849,897,952,-13,-9,5,11,0,3,-4,0,4
飯野,1875,5535,2720,2815,-27,-19,14,30,6,9,-8,3,11
