﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124297,289371,142054,147317,-135,-92,496,588,917,917,-43,164,207
中央,20984,40544,19568,20976,-46,-44,93,105,149,181,-2,18,20
（中央）,16273,30732,14790,15942,-43,-40,70,83,118,145,-3,14,17
（野田町）,4711,9812,4778,5034,-3,-4,23,22,31,36,1,4,3
渡利,7080,15727,7813,7914,-4,0,30,32,52,50,-4,5,9
杉妻,6406,13230,6706,6524,-16,-16,19,26,19,28,0,7,7
蓬萊,4936,11210,5340,5870,-1,1,13,14,34,32,-2,5,7
清水,15157,36022,17618,18404,-12,-12,52,58,94,100,0,23,23
（清水）,14899,35424,17339,18085,-10,-11,52,58,94,99,1,23,22
（野田町の一部）,258,598,279,319,-2,-1,0,0,0,1,-1,0,1
東部,4320,11502,5548,5954,9,17,16,10,31,20,-8,7,15
（岡山）,3375,8768,4218,4550,15,20,14,9,30,15,-5,6,11
（大波）,327,1027,514,513,-5,-1,1,0,0,2,-4,0,4
（鎌田の一部）,618,1707,816,891,-1,-2,1,1,1,3,1,1,0
北信,14504,33884,16615,17269,9,2,96,82,117,129,7,28,21
（鎌田）,5022,11848,5795,6053,14,12,45,27,28,34,2,12,10
（瀬上）,3227,7102,3548,3554,10,7,26,19,33,33,3,5,2
（余目）,6255,14934,7272,7662,-15,-17,25,36,56,62,2,11,9
信陵,6201,14905,7197,7708,-13,-5,10,27,65,53,-8,5,13
（大笹生）,706,2136,1042,1094,2,1,2,5,4,0,1,2,1
（笹谷）,5495,12769,6155,6614,-15,-6,8,22,61,53,-9,3,12
吉井田,5094,12034,5847,6187,0,-2,25,34,71,64,2,7,5
西,2516,7293,3846,3447,-15,-16,12,30,25,23,1,5,4
（荒井）,1340,3908,2196,1712,-13,-14,12,30,16,12,1,3,2
（佐倉）,1176,3385,1650,1735,-2,-2,0,0,9,11,0,2,2
土湯温泉町,291,514,312,202,0,3,2,0,2,1,-3,0,3
立子山,438,1198,611,587,1,3,1,1,3,0,-2,0,2
飯坂,8538,21028,10402,10626,-18,-1,34,45,43,33,-17,7,24
（飯坂）,2758,6181,3158,3023,3,4,13,7,12,14,-1,3,4
（平野）,3425,8762,4244,4518,-9,-1,6,16,20,11,-8,3,11
（中野）,388,1120,588,532,-2,-2,0,1,0,1,0,0,0
（湯野）,1541,3873,1866,2007,-9,-3,14,21,11,7,-6,1,7
（東湯野）,259,696,345,351,-1,0,0,0,0,0,-1,0,1
（茂庭）,163,387,196,191,0,1,1,0,0,0,-1,0,1
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9776,25061,12327,12734,16,14,40,29,96,93,2,20,18
（大森）,6380,15119,7456,7663,12,10,30,21,70,69,2,12,10
（鳥川）,2606,7452,3667,3785,9,5,9,6,25,23,4,8,4
（平田）,790,2490,1204,1286,-5,-1,1,2,1,1,-4,0,4
松川,6341,14999,7602,7397,-8,-3,19,29,31,24,-5,9,14
（松川）,2819,7596,3749,3847,2,1,10,19,21,11,1,6,5
（金谷川）,2444,4342,2334,2008,-2,0,7,7,2,2,-2,1,3
（水原）,323,980,476,504,-8,-6,2,2,3,9,-2,1,3
（下川崎）,755,2081,1043,1038,0,2,0,1,5,2,-2,1,3
吾妻,9763,24683,11939,12744,-27,-26,28,60,85,79,-1,16,17
（野田）,6530,15651,7593,8058,-37,-39,17,43,53,66,2,11,9
（庭坂）,1969,5353,2582,2771,3,2,4,13,22,11,1,4,3
（庭塚）,668,1928,926,1002,3,5,5,3,5,2,-2,1,3
（水保）,596,1751,838,913,4,6,2,1,5,0,-2,0,2
飯野,1952,5537,2763,2774,-10,-7,6,6,0,7,-3,2,5
