﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～39歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～59歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275128,8077,10206,10667,12167,12549,11232,12540,14166,16093,19093,20044,18034,17768,18390,21134,16536,13035,16168,7229,28950,153686,85263,45739,10.80631133,57.36714209,31.82654657,17.07322536
うち男,134183,4101,5192,5507,6335,6510,5722,6380,7194,8160,9639,10091,9074,8820,8992,10045,7486,5425,5193,4317,14800,77925,37141,18104,11.3963624,60.00415813,28.59947946,13.94052331
うち女,140945,3976,5014,5160,5832,6039,5510,6160,6972,7933,9454,9953,8960,8948,9398,11089,9050,7610,10975,2912,14150,75761,48122,27635,10.25117182,54.88615041,34.86267777,20.02057479
中央,39123,1077,1246,1340,1632,1757,1657,1730,1818,2164,2790,3247,3139,2647,2449,2575,2036,1570,2128,2121,3663,22581,10758,5734,9.899464894,61.026431,29.0741041,15.49645965
うち男,18818,564,606,682,835,848,832,855,908,1038,1368,1573,1668,1357,1230,1165,883,567,610,1229,1852,11282,4455,2060,10.52930809,64.1423617,25.32833021,11.71186537
うち女,20305,513,640,658,797,909,825,875,910,1126,1422,1674,1471,1290,1219,1410,1153,1003,1518,892,1811,11299,6303,3674,9.328800288,58.20326585,32.46793386,18.92546232
渡利,15010,453,500,462,610,722,687,824,817,771,974,1111,1062,1138,1178,1148,846,629,807,271,1415,8716,4608,2282,9.600379944,59.13562657,31.26399349,15.48273289
うち男,7381,229,277,245,308,360,341,436,428,398,488,542,520,544,590,582,381,256,287,169,751,4365,2096,924,10.41320022,60.52412646,29.06267332,12.81198003
うち女,7629,224,223,217,302,362,346,388,389,373,486,569,542,594,588,566,465,373,520,102,664,4351,2512,1358,8.821575661,57.80523449,33.37318985,18.04171649
杉妻,12690,350,457,521,613,827,780,705,725,773,933,908,827,750,651,749,547,474,547,553,1328,7841,2968,1568,10.94174837,64.60410316,24.45414847,12.91917278
うち男,6346,172,249,278,319,414,430,359,375,402,457,481,432,378,325,353,234,200,178,310,699,4047,1290,612,11.5805169,67.04771372,21.37176938,10.13916501
うち女,6344,178,208,243,294,413,350,346,350,371,476,427,395,372,326,396,313,274,369,243,629,3794,1678,956,10.30978528,62.1865268,27.50368792,15.66956237
蓬萊,10064,175,261,329,506,510,359,328,331,454,651,687,576,591,727,1128,961,730,586,174,765,4993,4132,2277,7.735085945,50.48533873,41.77957533,23.02325581
うち男,4793,79,116,183,269,249,213,170,166,220,310,343,267,261,332,508,425,353,222,107,378,2468,1840,1000,8.066581306,52.66752027,39.26589842,21.34016219
うち女,5271,96,145,146,237,261,146,158,165,234,341,344,309,330,395,620,536,377,364,67,387,2525,2292,1277,7.436587241,48.52036895,44.04304381,24.5388163
清水,35128,1153,1500,1496,1617,1257,1332,1657,1848,2204,2649,2754,2459,2237,2214,2451,1911,1592,2032,765,4149,20014,10200,5535,12.07403312,58.24287751,29.68308937,16.10744114
うち男,16998,589,746,786,823,641,651,825,933,1070,1372,1408,1254,1130,1072,1137,827,635,648,451,2121,10107,4319,2110,12.81803348,61.08055841,26.10140811,12.75155617
うち女,18130,564,754,710,794,616,681,832,915,1134,1277,1346,1205,1107,1142,1314,1084,957,1384,314,2028,9907,5881,3425,11.38302649,55.60731926,33.00965424,19.22429277
東部,10733,347,444,450,427,375,337,426,628,649,691,691,665,763,775,860,717,586,838,64,1241,5652,3776,2141,11.63183054,52.97591152,35.39225794,20.06748524
うち男,5131,179,231,257,222,195,151,216,316,332,344,356,319,391,367,420,325,239,227,44,667,2842,1578,791,13.11185374,55.86789856,31.02024769,15.54943975
うち女,5602,168,213,193,205,180,186,210,312,317,347,335,346,372,408,440,392,347,611,20,574,2810,2198,1350,10.28305267,50.34037979,39.37656754,24.18487997
北信,32101,1038,1333,1380,1499,1402,1450,1519,1814,2130,2438,2501,2033,1825,1855,2211,1819,1320,1595,939,3751,18611,8800,4734,12.03709646,59.72338104,28.2395225,15.19157949
うち男,15688,512,675,703,795,673,687,790,938,1075,1267,1271,1017,893,894,997,862,569,503,567,1890,9406,3825,1934,12.49917334,62.20488063,25.29594604,12.79015938
うち女,16413,526,658,677,704,729,763,729,876,1055,1171,1230,1016,932,961,1214,957,751,1092,372,1861,9205,4975,2800,11.6015211,57.38420298,31.01427592,17.45527087
信陵,13768,397,457,542,590,470,523,606,660,808,965,1041,893,888,894,1036,936,835,984,243,1396,7444,4685,2755,10.32162662,55.03881701,34.63955638,20.36968577
うち男,6623,209,248,284,317,245,265,288,336,426,466,526,428,448,427,480,431,332,320,147,741,3745,1990,1083,11.4422483,57.82890673,30.72884497,16.72328598
うち女,7145,188,209,258,273,225,258,318,324,382,499,515,465,440,467,556,505,503,664,96,655,3699,2695,1672,9.29209817,52.47552844,38.23237339,23.71967655
