﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124569,284682,139469,145213,-1189,-1083,2121,3204,1484,1484,-106,141,247
中央,20850,39857,19161,20696,-173,-166,438,658,310,256,-7,16,23
（中央）,16144,30227,14519,15708,-141,-140,327,514,246,199,-1,11,12
（野田町）,4706,9630,4642,4988,-32,-26,111,144,64,57,-6,5,11
渡利,7008,15447,7627,7820,-113,-109,171,257,75,98,-4,6,10
杉妻,6330,12922,6523,6399,-128,-125,120,193,47,99,-3,6,9
蓬萊,4726,10634,5026,5608,-35,-28,62,83,31,38,-7,1,8
清水,15061,35560,17361,18199,-87,-82,276,363,222,217,-5,23,28
（清水）,14799,34953,17082,17871,-87,-82,273,356,214,213,-5,23,28
（野田町の一部）,262,607,279,328,0,0,3,7,8,4,0,0,0
東部,4377,11306,5450,5856,-99,-94,55,135,41,55,-5,7,12
（岡山）,3414,8645,4155,4490,-105,-100,48,120,25,53,-5,5,10
（大波）,330,1002,505,497,3,2,2,2,2,0,1,1,0
（鎌田の一部）,633,1659,790,869,3,4,5,13,14,2,-1,1,2
北信,14738,33531,16468,17063,-116,-111,228,362,182,159,-5,18,23
（鎌田）,5053,11646,5705,5941,-55,-53,81,134,60,60,-2,6,8
（瀬上）,3313,7048,3529,3519,-2,1,63,72,43,33,-3,1,4
（余目）,6372,14837,7234,7603,-59,-59,84,156,79,66,0,11,11
信陵,6207,14675,7076,7599,-19,-10,94,109,61,56,-9,9,18
（大笹生）,706,2079,1021,1058,-3,-2,10,9,2,5,-1,0,1
（笹谷）,5501,12596,6055,6541,-16,-8,84,100,59,51,-8,9,17
吉井田,5163,12028,5821,6207,-104,-107,66,178,77,72,3,16,13
西,2549,7085,3725,3360,-92,-91,58,143,32,38,-1,4,5
（荒井）,1309,3726,2085,1641,-86,-89,50,131,22,30,3,4,1
（佐倉）,1240,3359,1640,1719,-6,-2,8,12,10,8,-4,0,4
土湯温泉町,285,490,307,183,4,5,1,2,8,2,-1,0,1
立子山,439,1132,579,553,-8,-7,1,8,0,0,-1,0,1
飯坂,8574,20637,10222,10415,-44,-22,121,145,85,83,-22,7,29
（飯坂）,2702,5992,3055,2937,-22,-16,18,40,25,19,-6,1,7
（平野）,3557,8845,4298,4547,9,9,77,77,59,50,0,6,6
（中野）,375,1052,557,495,-9,-6,1,4,0,3,-3,0,3
（湯野）,1523,3726,1795,1931,-15,-6,16,16,1,7,-9,0,9
（東湯野）,256,671,338,333,-2,1,9,5,0,3,-3,0,3
（茂庭）,157,343,175,168,-5,-4,0,3,0,1,-1,0,1
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,9985,24988,12236,12752,-37,-36,177,229,141,125,-1,12,13
（大森）,6507,15174,7415,7759,-26,-28,140,166,94,96,2,8,6
（鳥川）,2685,7414,3655,3759,-17,-13,30,52,32,23,-4,2,6
（平田）,793,2400,1166,1234,6,5,7,11,15,6,1,2,1
松川,6487,14897,7544,7353,-23,-14,107,132,65,54,-9,7,16
（松川）,2942,7671,3787,3884,37,37,69,46,37,23,0,6,6
（金谷川）,2419,4163,2229,1934,-59,-55,26,76,11,16,-4,0,4
（水原）,324,895,437,458,-6,-2,2,3,3,4,-4,0,4
（下川崎）,802,2168,1091,1077,5,6,10,7,14,11,-1,1,2
吾妻,9840,24107,11679,12428,-100,-74,141,185,87,117,-26,7,33
（野田）,6574,15363,7451,7912,-41,-27,115,120,66,88,-14,5,19
（庭坂）,1983,5184,2509,2675,-43,-37,11,49,18,17,-6,1,7
（庭塚）,678,1856,907,949,1,4,14,7,2,5,-3,1,4
（水保）,605,1704,812,892,-17,-14,1,9,1,7,-3,0,3
飯野,1950,5386,2664,2722,-15,-12,5,22,20,15,-3,2,5
