﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285743,9569,10368,11381,13533,12832,12167,13715,15595,18224,20933,18659,18414,18991,21421,20568,16317,12663,15889,4504,31318,163063,86858,44869,11.13572442,57.98022323,30.88405235,15.9540462
うち男,140169,4840,5334,5942,7041,6892,6282,6904,7870,9372,10611,9255,9306,9491,10524,9884,7385,5306,5198,2732,16116,83024,38297,17889,11.72609996,60.40876911,27.86513093,13.01614558
うち女,145574,4729,5034,5439,6492,5940,5885,6811,7725,8852,10322,9404,9108,9500,10897,10684,8932,7357,10691,1772,15202,80039,48561,26980,10.57148023,55.65917025,33.76934952,18.76190874
中央,40172,1195,1263,1475,1830,1895,1832,1801,2011,2594,3207,3225,2929,2758,2600,2600,2002,1555,2131,1269,3933,24082,10888,5688,10.10976017,61.90268103,27.9875588,14.62098039
うち男,19358,602,625,752,898,968,937,839,983,1280,1578,1605,1532,1433,1239,1225,815,590,696,761,1979,12053,4565,2101,10.64150132,64.81152874,24.54696994,11.29752111
うち女,20814,593,638,723,932,927,895,962,1028,1314,1629,1620,1397,1325,1361,1375,1187,965,1435,508,1954,12029,6323,3587,9.622771595,59.23864868,31.13857973,17.66472964
渡利,15525,495,452,534,774,654,752,854,785,901,1079,1070,1115,1234,1234,1080,836,608,807,261,1481,9218,4565,2251,9.702568134,60.39046122,29.90697065,14.7471174
うち男,7678,266,255,285,379,358,374,445,417,440,530,529,524,603,643,538,363,278,287,164,806,4599,2109,928,10.7266436,61.20574927,28.06760713,12.35027948
うち女,7847,229,197,249,395,296,378,409,368,461,549,541,591,631,591,542,473,330,520,97,675,4619,2456,1323,8.709677419,59.6,31.69032258,17.07096774
杉妻,12942,411,483,536,609,761,853,687,729,901,958,832,821,716,733,747,589,445,577,554,1430,7867,3091,1611,11.54342912,63.50500484,24.95156603,13.0045205
うち男,6544,206,244,297,313,436,464,347,359,460,465,428,427,363,375,362,263,215,190,330,747,4062,1405,668,12.02124236,65.36852269,22.61023495,10.74991954
うち女,6398,205,239,239,296,325,389,340,370,441,493,404,394,353,358,385,326,230,387,224,683,3805,1686,943,11.06252025,61.62941367,27.30806608,15.27372854
蓬萊,10765,264,309,439,612,508,405,374,438,573,783,630,569,657,1049,1137,926,558,487,47,1012,5549,4157,1971,9.442060086,51.77271879,38.78522112,18.38962493
うち男,5136,115,162,244,333,284,208,188,219,282,371,292,259,296,494,498,452,253,161,25,521,2732,1858,866,10.19369986,53.45333594,36.35296419,16.94384661
うち女,5629,149,147,195,279,224,197,186,219,291,412,338,310,361,555,639,474,305,326,22,491,2817,2299,1105,8.756911004,50.24077047,41.00231853,19.70750847
清水,35656,1358,1516,1568,1713,1363,1276,1762,2069,2500,2888,2595,2345,2308,2485,2242,1952,1565,1832,319,4442,20819,10076,5349,12.57039364,58.91558423,28.51402213,15.13710841
うち男,17420,699,761,798,896,737,628,875,1015,1309,1480,1301,1187,1178,1196,1027,844,619,648,222,2258,10606,4334,2111,13.12943366,61.66996162,25.20060472,12.2746831
うち女,18236,659,755,770,817,626,648,887,1054,1191,1408,1294,1158,1130,1289,1215,1108,946,1184,97,2184,10213,5742,3238,12.04035504,56.30409615,31.65554882,17.8510392
東部,11325,422,453,436,479,416,351,599,617,656,763,692,755,773,902,853,693,575,820,70,1311,6101,3843,2088,11.64815637,54.2070191,34.14482452,18.55175478
うち男,5474,210,258,234,245,208,175,298,317,346,391,331,383,394,444,421,306,247,213,53,702,3088,1631,766,12.94964029,56.96365984,30.08669987,14.13023427
うち女,5851,212,195,202,234,208,176,301,300,310,372,361,372,379,458,432,387,328,607,17,609,3013,2212,1322,10.43880699,51.64552623,37.91566678,22.6602674
北信,33618,1311,1382,1436,1654,1556,1419,1774,2119,2397,2722,2181,1948,2007,2233,2280,1733,1273,1528,665,4129,19777,9047,4534,12.52996692,60.01578005,27.45425303,13.75899008
うち男,16516,648,709,738,849,798,699,900,1064,1249,1401,1112,950,1014,1044,1125,827,546,468,375,2095,10036,4010,1841,12.97936931,62.17706462,24.84356607,11.40573694
うち女,17102,663,673,698,805,758,720,874,1055,1148,1321,1069,998,993,1189,1155,906,727,1060,290,2034,9741,5037,2693,12.09850107,57.9407566,29.96074233,16.01832025
信陵,14687,462,541,534,722,568,536,685,792,920,1095,955,917,926,1030,1103,1000,825,930,146,1537,8116,4888,2755,10.5701121,55.81459322,33.61529468,18.94642734
うち男,7080,234,293,284,387,282,242,346,394,479,548,470,470,433,499,501,467,337,332,82,811,4051,2136,1136,11.58902544,57.88796799,30.52300657,16.23320949
うち女,7607,228,248,250,335,286,294,339,398,441,547,485,447,493,531,602,533,488,598,64,726,4065,2752,1619,9.624817712,53.89102479,36.4841575,21.46360864
吉井田,12091,513,500,501,478,495,545,749,809,819,857,738,766,695,846,741,591,528,706,214,1514,6951,3412,1825,12.74732677,58.52488002,28.72779321,15.36583312
うち男,5864,263,257,279,248,261,271,377,400,417,435,372,370,345,406,337,255,236,213,122,799,3496,1447,704,13.91501219,60.88470916,25.20027865,12.2605364
うち女,6227,250,243,222,230,234,274,372,409,402,422,366,396,350,440,404,336,292,493,92,715,3455,1965,1121,11.65444173,56.31621842,32.02933985,18.27220864
西,7180,231,235,276,428,551,372,334,353,412,458,371,446,460,593,487,367,334,467,5,742,4185,2248,1168,10.34146341,58.32752613,31.33101045,16.27874564
うち男,3805,124,110,153,266,388,258,205,181,230,241,187,218,243,293,234,166,145,160,3,387,2417,998,471,10.17885324,63.57180431,26.24934245,12.38821673
うち女,3375,107,125,123,162,163,114,129,172,182,217,184,228,217,300,253,201,189,307,2,355,1768,1250,697,10.52475541,52.41624666,37.05899792,20.66409724
土湯温泉町,486,2,1,7,11,6,5,22,14,18,29,35,41,47,61,39,35,37,70,6,10,228,242,142,2.083333333,47.5,50.41666667,29.58333333
うち男,306,3,-1,4,8,2,3,19,10,14,23,24,31,35,51,27,15,13,19,6,6,169,125,47,2,56.33333333,41.66666667,15.66666667
うち女,180,-1,2,3,3,4,2,3,4,4,6,11,10,12,10,12,20,24,51,0,4,59,117,95,2.222222222,32.77777778,65,52.77777778
立子山,1127,13,18,11,21,26,25,22,28,46,58,48,83,101,164,132,109,88,134,0,42,458,627,331,3.726708075,40.63886424,55.63442768,29.37000887
うち男,576,6,8,6,13,16,13,10,16,33,31,27,43,53,78,66,62,42,53,0,20,255,301,157,3.472222222,44.27083333,52.25694444,27.25694444
うち女,551,7,10,5,8,10,12,12,12,13,27,21,40,48,86,66,47,46,81,0,22,203,326,174,3.992740472,36.84210526,59.16515426,31.57894737
飯坂,20627,618,650,762,868,675,659,831,1052,1214,1410,1211,1299,1509,1912,1893,1458,1084,1329,193,2030,10728,7676,3871,9.93442302,52.50073407,37.56484291,18.943917
うち男,10218,317,323,379,458,370,364,423,574,640,748,596,714,761,954,918,681,420,460,118,1019,5648,3433,1561,10.08910891,55.92079208,33.99009901,15.45544554
うち女,10409,301,327,383,410,305,295,408,478,574,662,615,585,748,958,975,777,664,869,75,1011,5080,4243,2310,9.783239791,49.15811883,41.05864138,22.35339656
信夫,25043,1016,1014,1093,1210,1105,1136,1313,1453,1625,1768,1473,1539,1744,2027,1686,1246,979,1315,301,3123,14366,7253,3540,12.62226174,58.06321235,29.31452591,14.307655
うち男,12265,507,528,578,587,569,571,661,733,819,909,706,764,840,1044,842,570,440,406,191,1613,7159,3302,1416,13.35928441,59.29269505,27.34802054,11.72767931
うち女,12778,509,486,515,623,536,565,652,720,806,859,767,775,904,983,844,676,539,909,110,1510,7207,3951,2124,11.91979792,56.89137985,31.18882223,16.76665614
松川,15013,394,416,521,771,1184,1002,639,685,782,877,780,936,1029,1117,1124,802,763,951,240,1331,8685,4757,2516,9.009679821,58.78968388,32.2006363,17.0310702
うち男,7605,206,223,283,432,649,566,312,361,415,455,382,471,515,597,572,387,328,301,150,712,4558,2185,1016,9.550637156,61.14017438,29.30918846,13.62843729
うち女,7408,188,193,238,339,535,436,327,324,367,422,398,465,514,520,552,415,435,650,90,619,4127,2572,1500,8.458595245,56.39518994,35.14621481,20.49740366
吾妻,24105,743,974,1058,1104,884,852,1113,1397,1546,1661,1553,1511,1598,1927,1912,1576,1133,1367,196,2775,13219,7915,4076,11.60650801,55.28880338,33.10468861,17.04797357
うち男,11660,376,483,534,599,460,422,577,696,780,844,773,754,773,911,930,722,458,450,118,1393,6678,3471,1630,12.06896552,57.8582568,30.07277768,14.12233582
うち女,12445,367,491,524,505,424,430,536,701,766,817,780,757,825,1016,982,854,675,917,78,1382,6541,4444,2446,11.17490095,52.89075766,35.93434139,19.77844263
飯野,5381,121,161,194,249,185,147,156,244,320,320,270,394,429,508,512,402,313,438,18,476,2714,2173,1153,8.875629312,50.6060041,40.51836659,21.49916092
うち男,2664,58,96,94,130,106,87,82,131,179,161,120,209,212,256,261,190,139,141,12,248,1417,987,470,9.351432881,53.43137255,37.21719457,17.7224736
うち女,2717,63,65,100,119,79,60,74,113,141,159,150,185,217,252,251,212,174,297,6,228,1297,1186,683,8.410180745,47.84212468,43.74769458,25.19365548
