﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122613,294203,144728,149475,-84,-11,519,530,737,737,-73,181,254
中央,20896,41345,20122,21223,21,29,97,71,147,144,-8,23,31
（中央）,16357,31530,15346,16184,46,54,79,47,112,90,-8,15,23
（野田町）,4539,9815,4776,5039,-25,-25,18,24,35,54,0,8,8
渡利,7068,16016,7975,8041,1,-2,26,35,31,24,3,10,7
杉妻,6239,13195,6650,6545,1,3,31,17,32,43,-2,6,8
蓬萊,4854,11672,5566,6106,-78,-73,18,81,27,37,-5,10,15
清水,14847,36346,17840,18506,-15,-11,60,54,100,117,-4,21,25
（清水）,14581,35724,17549,18175,-11,-8,60,54,100,114,-3,20,23
（野田町の一部）,266,622,291,331,-4,-3,0,0,0,3,-1,1,2
東部,4284,11700,5654,6046,-10,0,19,21,20,18,-10,3,13
（岡山）,3329,8850,4256,4594,3,8,19,15,19,15,-5,3,8
（大波）,331,1106,553,553,-4,-2,0,0,0,2,-2,0,2
（鎌田の一部）,624,1744,845,899,-9,-6,0,6,1,1,-3,0,3
北信,14121,33932,16649,17283,23,9,76,63,91,95,14,39,25
（鎌田）,4903,11918,5804,6114,10,-8,16,17,28,35,18,23,5
（瀬上）,3193,7260,3628,3632,19,15,25,13,25,22,4,9,5
（余目）,6025,14754,7217,7537,-6,2,35,33,38,38,-8,7,15
信陵,6122,15231,7400,7831,-8,0,22,26,33,29,-8,7,15
（大笹生）,726,2263,1121,1142,4,6,5,0,2,1,-2,0,2
（笹谷）,5396,12968,6279,6689,-12,-6,17,26,31,28,-6,7,13
吉井田,5039,12128,5895,6233,23,23,29,14,39,31,0,9,9
西,2516,7694,4055,3639,-21,-21,6,7,6,26,0,7,7
（荒井）,1343,4187,2345,1842,-6,-8,6,7,6,13,2,6,4
（佐倉）,1173,3507,1710,1797,-15,-13,0,0,0,13,-2,1,3
土湯,329,588,345,243,-5,-5,1,6,0,0,0,0,0
立子山,435,1265,628,637,-5,-2,0,1,1,2,-3,0,3
飯坂,8578,21663,10688,10975,-20,4,39,41,54,48,-24,10,34
（飯坂）,2798,6389,3246,3143,-13,-8,15,14,12,21,-5,3,8
（平野）,3377,8876,4305,4571,-19,-15,5,17,16,19,-4,6,10
（中野）,389,1192,621,571,-2,1,1,2,3,1,-3,0,3
（湯野）,1580,4041,1938,2103,12,22,16,7,19,6,-10,0,10
（東湯野）,264,731,359,372,-1,0,2,1,0,1,-1,1,2
（茂庭）,166,424,214,210,3,4,0,0,4,0,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9558,25149,12381,12768,27,27,37,38,73,45,0,18,18
（大森）,6211,15106,7473,7633,20,11,22,30,52,33,9,14,5
（鳥川）,2531,7427,3642,3785,8,12,15,8,16,11,-4,4,8
（平田）,816,2616,1266,1350,-1,4,0,0,5,1,-5,0,5
松川,6198,15428,7847,7581,-14,-6,25,32,23,22,-8,6,14
（松川）,2702,7590,3720,3870,-6,-1,8,8,13,14,-5,2,7
（金谷川）,2446,4685,2569,2116,-7,-4,9,12,2,3,-3,1,4
（水原）,326,1038,510,528,2,3,2,2,4,1,-1,1,2
（下川崎）,724,2115,1048,1067,-3,-4,6,10,4,4,1,2,1
吾妻,9637,25127,12177,12950,3,15,29,19,52,47,-12,10,22
（野田）,6495,16017,7804,8213,18,23,24,9,39,31,-5,6,11
（庭坂）,1885,5297,2535,2762,-18,-13,2,8,7,14,-5,3,8
（庭塚）,669,2024,968,1056,4,5,2,1,6,2,-1,1,2
（水保）,588,1789,870,919,-1,0,1,1,0,0,-1,0,1
飯野,1892,5724,2856,2868,-7,-1,4,4,8,9,-6,2,8
