﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122575,293953,144640,149313,-250,-127,473,600,798,798,-123,185,308
中央,20876,41291,20103,21188,-54,-29,75,115,137,126,-25,21,46
（中央）,16333,31473,15319,16154,-57,-27,62,95,94,88,-30,13,43
（野田町）,4543,9818,4784,5034,3,-2,13,20,43,38,5,8,3
渡利,7062,16005,7964,8041,-11,-6,30,46,48,38,-5,7,12
杉妻,6228,13174,6647,6527,-21,-26,17,29,31,45,5,12,7
蓬萊,4855,11668,5559,6109,-4,-1,24,22,24,27,-3,3,6
清水,14868,36362,17857,18505,16,30,73,65,139,117,-14,23,37
（清水）,14606,35748,17569,18179,24,33,73,64,139,115,-9,23,32
（野田町の一部）,262,614,288,326,-8,-3,0,1,0,2,-5,0,5
東部,4278,11686,5651,6035,-14,-6,15,25,34,30,-8,10,18
（岡山）,3328,8839,4252,4587,-11,-3,8,19,31,23,-8,7,15
（大波）,331,1108,554,554,2,3,4,2,3,2,-1,0,1
（鎌田の一部）,619,1739,845,894,-5,-6,3,4,0,5,1,3,2
北信,14133,33926,16658,17268,-6,4,74,81,116,105,-10,20,30
（鎌田）,4912,11917,5804,6113,-1,3,24,39,48,30,-4,7,11
（瀬上）,3195,7259,3624,3635,-1,-3,24,14,20,33,2,5,3
（余目）,6026,14750,7230,7520,-4,4,26,28,48,42,-8,8,16
信陵,6126,15217,7398,7819,-14,-2,18,20,42,42,-12,11,23
（大笹生）,725,2258,1120,1138,-5,0,1,1,4,4,-5,0,5
（笹谷）,5401,12959,6278,6681,-9,-2,17,19,38,38,-7,11,18
吉井田,5028,12118,5891,6227,-10,-8,25,31,36,38,-2,12,14
西,2514,7685,4051,3634,-9,-3,13,14,12,14,-6,4,10
（荒井）,1341,4181,2344,1837,-6,-6,12,9,3,12,0,4,4
（佐倉）,1173,3504,1707,1797,-3,3,1,5,9,2,-6,0,6
土湯,327,586,344,242,-2,-2,1,2,0,1,0,0,0
立子山,432,1260,626,634,-5,-2,1,1,0,2,-3,0,3
飯坂,8580,21636,10680,10956,-27,-11,28,31,53,61,-16,17,33
（飯坂）,2805,6397,3260,3137,8,13,12,12,24,11,-5,4,9
（平野）,3375,8853,4291,4562,-23,-22,8,12,22,40,-1,10,11
（中野）,388,1191,621,570,-1,1,0,0,1,0,-2,0,2
（湯野）,1578,4032,1930,2102,-9,-1,7,4,6,10,-8,3,11
（東湯野）,264,729,359,370,-2,-2,0,2,0,0,0,0,0
（茂庭）,166,424,214,210,0,0,1,1,0,0,0,0,0
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9544,25139,12374,12765,-10,-10,35,35,41,51,0,25,25
（大森）,6197,15092,7466,7626,-14,-22,20,25,22,39,8,15,7
（鳥川）,2532,7438,3647,3791,11,14,12,9,14,3,-3,8,11
（平田）,815,2609,1261,1348,-7,-2,3,1,5,9,-5,2,7
松川,6189,15383,7819,7564,-45,-34,17,54,25,22,-11,8,19
（松川）,2700,7575,3712,3863,-15,-10,8,17,10,11,-5,4,9
（金谷川）,2438,4656,2548,2108,-29,-25,6,29,5,7,-4,2,6
（水原）,325,1038,511,527,0,2,1,4,5,0,-2,0,2
（下川崎）,726,2114,1048,1066,-1,-1,2,4,5,4,0,2,2
吾妻,9643,25105,12169,12936,-22,-15,25,24,54,70,-7,12,19
（野田）,6495,15992,7789,8203,-25,-22,15,18,42,61,-3,8,11
（庭坂）,1889,5308,2543,2765,11,10,7,4,11,4,1,4,3
（庭塚）,669,2019,965,1054,-5,-3,1,2,0,2,-2,0,2
（水保）,590,1786,872,914,-3,0,2,0,1,3,-3,0,3
飯野,1892,5712,2849,2863,-12,-6,2,5,6,9,-6,0,6
