﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112988,284886,137673,147213,704,752,1938,1186,1099,1099,-48,164,212
中央,19052,40133,19003,21130,228,231,455,266,229,187,-3,24,27
（中央）,15005,30769,14544,16225,194,207,370,215,192,140,-13,9,22
（野田町）,4047,9364,4459,4905,34,24,85,51,37,47,10,15,5
渡利,6724,15535,7522,8013,24,22,142,80,40,80,2,11,9
杉妻,5530,12233,5994,6239,37,34,87,66,62,49,3,9,6
蓬萊,4910,11953,5746,6207,141,146,157,49,67,29,-5,1,6
清水,13850,35442,17228,18214,60,78,225,143,123,127,-18,15,33
（清水）,13583,34834,16931,17903,59,77,221,139,122,127,-18,15,33
（野田町の一部）,267,608,297,311,1,1,4,4,1,0,0,0,0
東部,4083,11647,5529,6118,-26,-22,45,48,28,47,-4,6,10
（岡山）,3094,8517,4018,4499,-16,-10,42,41,26,37,-6,4,10
（大波）,346,1298,635,663,-3,-3,1,3,0,1,0,0,0
（鎌田の一部）,643,1832,876,956,-7,-9,2,4,2,9,2,2,0
北信,12547,31281,15080,16201,30,25,167,132,156,166,5,23,18
（鎌田）,4454,11085,5305,5780,21,19,62,47,92,88,2,9,7
（瀬上）,2911,6921,3354,3567,-7,-9,42,37,14,28,2,4,2
（余目）,5182,13275,6421,6854,16,15,63,48,50,50,1,10,9
信陵,5583,14890,7182,7708,-10,-10,59,53,48,64,0,12,12
（大笹生）,719,2522,1237,1285,-4,-2,5,5,2,4,-2,0,2
（笹谷）,4864,12368,5945,6423,-6,-8,54,48,46,60,2,12,10
吉井田,4413,11331,5507,5824,25,25,81,67,45,34,0,9,9
西,2534,7924,4068,3856,55,49,71,26,39,35,6,9,3
（荒井）,1422,4314,2317,1997,54,49,62,13,21,21,5,5,0
（佐倉）,1112,3610,1751,1859,1,0,9,13,18,14,1,4,3
土湯,235,496,213,283,-2,-2,0,1,0,1,0,0,0
立子山,446,1411,677,734,-1,-1,0,4,5,2,0,1,1
飯坂,7783,21508,10289,11219,11,20,80,45,68,83,-9,10,19
（飯坂）,2338,6115,2898,3217,-9,-6,14,16,15,19,-3,6,9
（平野）,3069,8594,4085,4509,-3,-2,28,23,30,37,-1,2,3
（中野）,367,1219,618,601,-3,-2,2,2,2,4,-1,1,2
（湯野）,1543,4250,2031,2219,31,33,35,3,17,16,-2,1,3
（東湯野）,279,817,398,419,-2,0,0,1,4,3,-2,0,2
（茂庭）,184,503,255,248,-3,-3,1,0,0,4,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8802,24153,11778,12375,49,50,116,70,73,69,-1,10,11
（大森）,5661,14290,6980,7310,43,41,92,56,57,52,2,6,4
（鳥川）,2319,7157,3480,3677,10,12,18,11,12,7,-2,4,6
（平田）,822,2706,1318,1388,-4,-3,6,3,4,10,-1,0,1
松川,5665,14904,7380,7524,88,98,154,49,48,55,-10,5,15
（松川）,2387,7199,3479,3720,-8,-4,20,29,28,23,-4,3,7
（金谷川）,2231,4388,2295,2093,102,103,129,17,19,28,-1,1,2
（水原）,315,1133,548,585,-5,0,1,1,1,1,-5,0,5
（下川崎）,732,2184,1058,1126,-1,-1,4,2,0,3,0,1,1
吾妻,8969,24261,11630,12631,11,17,88,76,67,62,-6,17,23
（野田）,5969,15214,7322,7892,5,4,64,56,41,45,1,14,13
（庭坂）,1763,4986,2376,2610,15,16,21,13,19,11,-1,2,3
（庭塚）,638,2147,1002,1145,7,8,2,1,7,0,-1,1,2
（水保）,599,1914,930,984,-16,-11,1,6,0,6,-5,0,5
飯野,1862,5784,2847,2937,-16,-8,11,11,1,9,-8,2,10
