﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122217,279815,136588,143227,-296,-29,448,477,699,699,-267,127,394
中央,20659,39413,18927,20486,16,41,82,57,114,98,-25,16,41
（中央）,16063,29991,14407,15584,8,30,62,44,87,75,-22,11,33
（野田町）,4596,9422,4520,4902,8,11,20,13,27,23,-3,5,8
渡利,6999,15289,7511,7778,-11,1,37,29,54,61,-12,7,19
杉妻,6066,12713,6381,6332,2,4,21,18,37,36,-2,10,12
蓬萊,4704,10357,4942,5415,-80,-64,19,78,26,31,-16,5,21
清水,15082,35516,17214,18302,-33,8,50,56,96,82,-41,11,52
（清水）,14806,34896,16920,17976,-33,7,49,56,96,82,-40,11,51
（野田町の一部）,276,620,294,326,0,1,1,0,0,0,-1,0,1
東部,4275,11071,5325,5746,-15,-3,8,9,29,31,-12,6,18
（岡山）,3638,9223,4380,4843,-7,4,6,5,29,28,-9,6,15
（大波）,322,969,496,473,-7,5,0,3,0,2,-2,0,2
（鎌田の一部）,315,879,449,430,-1,0,2,1,0,1,-1,0,1
北信,14186,32790,16053,16737,-22,0,51,54,89,86,-22,18,40
（鎌田）,4929,11485,5590,5895,-15,-4,15,21,28,26,-11,6,17
（瀬上）,3169,6831,3418,3413,-12,-8,15,16,24,31,-4,4,8
（余目）,6088,14474,7045,7429,5,12,21,17,37,29,-7,8,15
信陵,5949,14111,6834,7277,-16,4,25,24,34,31,-20,6,26
（大笹生）,720,2063,1015,1048,5,8,1,1,8,0,-3,0,3
（笹谷）,5229,12048,5819,6229,-21,-4,24,23,26,31,-17,6,23
吉井田,5175,12021,5816,6205,-28,-14,11,17,28,36,-14,5,19
西,2497,6982,3630,3352,-8,-4,14,8,4,14,-4,5,9
（荒井）,1299,3720,2080,1640,3,4,13,7,4,6,-1,4,5
（佐倉）,1198,3262,1550,1712,-11,-8,1,1,0,8,-3,1,4
土湯温泉町,132,338,167,171,1,2,3,0,1,2,-1,0,1
立子山,400,1074,535,539,0,2,2,0,1,1,-2,0,2
飯坂,8054,20031,9702,10329,-27,9,30,22,43,42,-36,3,39
（飯坂）,2485,5637,2740,2897,-10,-1,8,10,17,16,-9,1,10
（平野）,3375,8793,4216,4577,-6,7,14,9,15,13,-13,1,14
（中野）,345,981,480,501,-2,1,0,0,1,0,-3,0,3
（湯野）,1431,3598,1750,1848,-3,5,8,3,10,10,-8,1,9
（東湯野）,256,671,330,341,-4,-2,0,0,0,2,-2,0,2
（茂庭）,160,345,183,162,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,2,6,3,3,0,0,0,0,0,0,0,0,0
信夫,9832,24273,11992,12281,-17,-8,31,43,78,74,-9,18,27
（大森）,6423,14764,7322,7442,-12,-15,24,37,48,50,3,12,9
（鳥川）,2615,7209,3554,3655,-8,-2,5,6,8,9,-6,5,11
（平田）,794,2300,1116,1184,3,9,2,0,22,15,-6,1,7
松川,6568,14853,7552,7301,-22,-3,25,23,15,20,-19,6,25
（松川）,2968,7753,3806,3947,-13,-7,14,13,8,16,-6,5,11
（金谷川）,2525,4046,2226,1820,-10,-1,4,6,4,3,-9,0,9
（水原）,308,913,441,472,2,2,1,0,1,0,0,1,1
（下川崎）,767,2141,1079,1062,-1,3,6,4,2,1,-4,0,4
吾妻,9841,23914,11527,12387,-25,-3,34,38,49,48,-22,9,31
（野田）,6680,15275,7356,7919,-21,-9,25,31,35,38,-12,5,17
（庭坂）,1977,5242,2553,2689,2,7,8,6,12,7,-5,4,9
（庭塚）,616,1774,839,935,-3,0,1,0,2,3,-3,0,3
（水保）,568,1623,779,844,-3,-1,0,1,0,0,-2,0,2
飯野,1798,5069,2480,2589,-11,-1,5,1,1,6,-10,2,12
