﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122483,294375,144802,149573,128,169,716,547,926,926,-41,202,243
中央,20895,41365,20122,21243,20,33,143,121,133,122,-13,27,40
（中央）,16357,31551,15358,16193,2,15,111,99,95,92,-13,18,31
（野田町）,4538,9814,4764,5050,18,18,32,22,38,30,0,9,9
渡利,7055,16008,7947,8061,4,0,33,30,49,52,4,15,11
杉妻,6242,13188,6641,6547,-27,-30,33,30,35,68,3,10,7
蓬萊,4933,11781,5646,6135,29,30,41,17,24,18,-1,3,4
清水,14847,36367,17863,18504,28,29,90,61,131,131,-1,28,29
（清水）,14585,35751,17574,18177,25,25,90,61,126,130,0,28,28
（野田町の一部）,262,616,289,327,3,4,0,0,5,1,-1,0,1
東部,4275,11713,5664,6049,0,9,25,13,28,31,-9,5,14
（岡山）,3320,8851,4259,4592,1,5,22,10,21,28,-4,5,9
（大波）,331,1110,558,552,-4,0,0,1,3,2,-4,0,4
（鎌田の一部）,624,1752,847,905,3,4,3,2,4,1,-1,0,1
北信,14071,33837,16608,17229,17,11,90,80,93,92,6,26,20
（鎌田）,4888,11876,5773,6103,-11,-7,23,28,36,38,-4,3,7
（瀬上）,3187,7238,3622,3616,2,-4,21,24,14,15,6,11,5
（余目）,5996,14723,7213,7510,26,22,46,28,43,39,4,12,8
信陵,6119,15236,7396,7840,9,1,37,28,41,49,8,17,9
（大笹生）,724,2269,1121,1148,-5,-6,1,1,2,8,1,4,3
（笹谷）,5395,12967,6275,6692,14,7,36,27,39,41,7,13,6
吉井田,5007,12110,5880,6230,25,22,35,19,58,52,3,11,8
西,2518,7746,4076,3670,-30,-27,7,8,18,44,-3,5,8
（荒井）,1345,4205,2351,1854,-31,-30,2,4,3,31,-1,3,4
（佐倉）,1173,3541,1725,1816,1,3,5,4,15,13,-2,2,4
土湯,335,602,357,245,1,2,2,0,0,0,-1,0,1
立子山,436,1275,634,641,-2,-1,0,1,0,0,-1,0,1
飯坂,8586,21749,10728,11021,-17,7,58,43,70,78,-24,11,35
（飯坂）,2816,6437,3259,3178,6,12,28,18,31,29,-6,4,10
（平野）,3366,8897,4316,4581,-11,-5,18,14,19,28,-6,6,12
（中野）,394,1208,631,577,1,2,1,2,4,1,-1,0,1
（湯野）,1574,4029,1936,2093,-7,-2,9,9,15,17,-5,1,6
（東湯野）,265,741,366,375,-2,3,2,0,1,0,-5,0,5
（茂庭）,167,427,215,212,-4,-3,0,0,0,3,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9520,25095,12355,12740,55,60,53,28,127,92,-5,13,18
（大森）,6177,15059,7454,7605,45,47,43,18,98,76,-2,7,9
（鳥川）,2523,7409,3632,3777,11,10,8,8,23,13,1,5,4
（平田）,820,2627,1269,1358,-1,3,2,2,6,3,-4,1,5
松川,6170,15434,7857,7577,-11,-6,16,21,34,35,-5,10,15
（松川）,2690,7601,3734,3867,-19,-14,5,14,19,24,-5,6,11
（金谷川）,2436,4681,2567,2114,3,2,0,4,11,5,1,2,1
（水原）,321,1030,504,526,1,1,2,1,2,2,0,1,1
（下川崎）,723,2122,1052,1070,4,5,9,2,2,4,-1,1,2
吾妻,9584,25124,12162,12962,36,34,49,38,77,54,2,19,17
（野田）,6447,15979,7773,8206,35,33,38,23,55,37,2,11,9
（庭坂）,1887,5315,2548,2767,2,1,7,12,15,9,1,5,4
（庭塚）,661,2029,965,1064,-2,-2,4,2,0,4,0,2,2
（水保）,589,1801,876,925,1,2,0,1,7,4,-1,1,2
飯野,1890,5745,2866,2879,-9,-5,4,9,8,8,-4,2,6
