﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113200,292636,140790,151846,46,64,556,492,969,969,-18,193,211
中央,19457,41710,19556,22154,67,67,130,84,190,169,0,33,33
（中央）,15315,32171,15014,17157,47,51,90,65,144,118,-4,23,27
（野田町）,4142,9539,4542,4997,20,16,40,19,46,51,4,10,6
渡利,6569,16578,7968,8610,1,-2,31,28,42,47,3,8,5
杉妻,5451,12290,6062,6228,-6,-6,21,24,30,33,0,10,10
蓬萊,4834,12328,5911,6417,45,41,50,18,49,40,4,10,6
清水,13964,36469,17659,18810,3,7,56,53,122,118,-4,20,24
（清水）,13699,35846,17363,18483,1,4,56,52,118,118,-3,20,23
（野田町の一部）,265,623,296,327,2,3,0,1,4,0,-1,0,1
東部,4068,12069,5718,6351,-37,-19,13,30,31,33,-18,3,21
（岡山）,3075,8803,4149,4654,-24,-10,7,21,25,21,-14,1,15
（大波）,352,1364,661,703,0,2,6,7,5,2,-2,0,2
（鎌田の一部）,641,1902,908,994,-13,-11,0,2,1,10,-2,2,4
北信,12487,31996,15345,16651,3,-7,70,76,104,105,10,26,16
（鎌田）,4406,11299,5370,5929,-16,-23,22,32,36,49,7,8,1
（瀬上）,2893,7039,3399,3640,-2,-8,18,23,13,16,6,9,3
（余目）,5188,13658,6576,7082,21,24,30,21,55,40,-3,9,12
信陵,5632,15194,7306,7888,16,13,28,19,58,54,3,12,9
（大笹生）,711,2564,1257,1307,3,3,4,1,2,2,0,0,0
（笹谷）,4921,12630,6049,6581,13,10,24,18,56,52,3,12,9
吉井田,4547,11407,5517,5890,6,0,18,14,62,66,6,9,3
西,2456,7999,4087,3912,-13,-13,18,26,19,24,0,5,5
（荒井）,1340,4424,2353,2071,-21,-23,11,26,9,17,2,3,1
（佐倉）,1116,3575,1734,1841,8,10,7,0,10,7,-2,2,4
土湯温泉町,243,536,226,310,-1,-2,1,0,0,3,1,1,0
立子山,434,1479,700,779,-6,-2,0,1,1,2,-4,0,4
飯坂,7853,22014,10501,11513,-13,-2,26,22,69,75,-11,13,24
（飯坂）,2421,6301,2963,3338,-11,-6,9,6,9,18,-5,3,8
（平野）,3047,8733,4156,4577,12,10,11,11,28,18,2,6,4
（中野）,367,1265,640,625,-3,-5,1,2,3,7,2,2,0
（湯野）,1560,4340,2058,2282,-6,2,5,2,29,30,-8,1,9
（東湯野）,273,841,413,428,-3,-2,0,0,0,2,-1,0,1
（茂庭）,182,523,266,257,-2,-1,0,1,0,0,-1,1,2
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8813,24442,11861,12581,13,10,43,31,68,70,3,19,16
（大森）,5628,14386,6997,7389,39,28,38,16,58,52,11,17,6
（鳥川）,2357,7263,3519,3744,-21,-15,3,10,5,13,-6,2,8
（平田）,828,2793,1345,1448,-5,-3,2,5,5,5,-2,0,2
松川,5596,15298,7587,7711,0,7,18,15,36,32,-7,5,12
（松川）,2377,7350,3557,3793,4,7,10,10,19,12,-3,3,6
（金谷川）,2178,4509,2362,2147,8,7,8,2,7,6,1,2,1
（水原）,328,1174,571,603,-3,-1,0,0,0,1,-2,0,2
（下川崎）,713,2265,1097,1168,-9,-6,0,3,10,13,-3,0,3
吾妻,8963,24807,11847,12960,-21,-20,24,41,86,89,-1,19,20
（野田）,5962,15562,7467,8095,-18,-13,20,28,64,69,-5,11,16
（庭坂）,1754,5062,2398,2664,0,-3,4,8,16,15,3,4,1
（庭塚）,658,2219,1038,1181,-1,-3,0,3,3,3,2,3,1
（水保）,589,1964,944,1020,-2,-1,0,2,3,2,-1,1,2
飯野,1833,6020,2939,3081,-11,-8,9,10,2,9,-3,0,3
