﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,294287,10342,11028,12887,14349,13576,13746,15455,17939,20947,19080,18844,19181,21592,23073,17187,14829,12827,12901,4504,34257,174709,80817,40557,11.82160444,60.28959601,27.88879955,13.99564502
うち男,144777,5288,5768,6628,7432,7147,7013,7937,9246,10678,9608,9568,9672,10746,11372,7984,6657,5218,4083,2732,17684,89047,35314,15958,12.44957584,62.68928861,24.86113556,11.23446795
うち女,149510,5054,5260,6259,6917,6429,6733,7518,8693,10269,9472,9276,9509,10846,11701,9203,8172,7609,8818,1772,16573,85662,45503,24599,11.21783157,57.9823742,30.79979423,16.65042169
中央,41324,1228,1395,1704,1993,1894,1898,1996,2453,3126,3270,3027,2859,2767,2959,2163,1791,1697,1835,1269,4327,25283,10445,5323,10.80264636,63.12070903,26.07664461,13.28922731
うち男,20100,615,701,858,969,967,963,1027,1220,1587,1656,1593,1496,1378,1417,946,729,630,587,761,2174,12856,4309,1946,11.24153265,66.47706707,22.28140028,10.06256787
うち女,21224,613,694,846,1024,927,935,969,1233,1539,1614,1434,1363,1389,1542,1217,1062,1067,1248,508,2153,12427,6136,3377,10.392933,59.98744931,29.61961769,16.30140954
渡利,16015,442,476,703,748,699,865,799,912,1082,1095,1150,1304,1274,1261,890,720,649,685,261,1621,9928,4205,2054,10.2894503,63.01891583,26.69163387,13.03795861
うち男,7972,246,254,353,389,339,429,449,472,538,561,574,633,666,657,402,342,261,243,164,853,5050,1905,846,10.92469262,64.6772541,24.39805328,10.83504098
うち女,8043,196,222,350,359,360,436,350,440,544,534,576,671,608,604,488,378,388,442,97,768,4878,2300,1208,9.665240373,61.3893783,28.94538132,15.20261767
杉妻,13194,514,540,576,651,943,718,747,914,982,856,823,702,754,854,624,505,483,454,554,1630,8090,2920,1442,12.89556962,64.00316456,23.10126582,11.40822785
うち男,6653,267,288,301,355,486,365,369,468,485,443,431,356,384,434,285,266,193,147,330,856,4142,1325,606,13.53787759,65.50687965,20.95524276,9.5840582
うち女,6541,247,252,275,296,457,353,378,446,497,413,392,346,370,420,339,239,290,307,224,774,3948,1595,836,12.25265158,62.49802121,25.24932721,13.23413013
蓬萊,11750,288,443,586,694,567,470,527,625,780,685,621,646,1052,1220,990,703,456,350,47,1317,6667,3719,1509,11.25352474,56.96829873,31.77817654,12.89412971
うち男,5631,164,233,298,367,282,246,272,309,361,327,280,291,498,543,476,338,215,106,25,695,3233,1678,659,12.39743132,57.67035319,29.93221548,11.75526222
うち女,6119,124,210,288,327,285,224,255,316,419,358,341,355,554,677,514,365,241,244,22,622,3434,2041,850,10.20173856,56.3227817,33.47547974,13.9412826
清水,36361,1405,1511,1681,1845,1400,1635,1949,2410,2922,2647,2418,2378,2506,2527,2006,1813,1562,1427,319,4597,22110,9335,4802,12.75456412,61.34509739,25.90033849,13.32334499
うち男,17849,691,801,877,994,693,785,995,1241,1524,1335,1225,1228,1233,1202,893,758,640,512,222,2369,11253,4005,1910,13.43960969,63.8395643,22.72082601,10.83564986
うち女,18512,714,710,804,851,707,850,954,1169,1398,1312,1193,1150,1273,1325,1113,1055,922,915,97,2228,10857,5330,2892,12.09883247,58.95737171,28.94379582,15.70458865
東部,11710,435,430,476,550,429,516,612,637,748,692,762,796,905,961,732,670,596,693,70,1341,6647,3652,1959,11.52061856,57.104811,31.37457045,16.82989691
うち男,5658,242,230,239,270,217,255,299,328,389,338,387,405,449,500,332,308,239,178,53,711,3337,1557,725,12.68510259,59.53612846,27.77876896,12.93487957
うち女,6052,193,200,237,280,212,261,313,309,359,354,375,391,456,461,400,362,357,515,17,630,3310,2095,1234,10.43910522,54.84672742,34.71416736,20.44739022
北信,33909,1523,1436,1600,1644,1384,1778,2135,2319,2778,2238,2035,2016,2186,2548,1809,1473,1198,1144,665,4559,20513,8172,3815,13.71375286,61.70436771,24.58187944,11.47575502
うち男,16642,774,738,828,848,638,906,1070,1209,1421,1144,1007,1022,1037,1251,875,690,492,317,375,2340,10302,3625,1499,14.38495113,63.33066945,22.28437942,9.214975103
うち女,17267,749,698,772,796,746,872,1065,1110,1357,1094,1028,994,1149,1297,934,783,706,827,290,2219,10211,4547,2316,13.07062496,60.14607999,26.78329505,13.64198622
信陵,15239,553,534,700,709,531,673,780,906,1076,988,952,933,1027,1183,1043,999,793,713,146,1787,8575,4731,2505,11.83992579,56.81441728,31.34565693,16.59709799
うち男,7399,283,287,374,368,259,329,406,474,537,495,487,451,498,567,489,434,352,227,82,944,4304,2069,1013,12.90146235,58.82192155,28.2766161,13.84447178
うち女,7840,270,247,326,341,272,344,374,432,539,493,465,482,529,616,554,565,441,486,64,843,4271,2662,1492,10.84104938,54.92541152,34.23353909,19.1872428
吉井田,12105,553,502,476,494,435,658,819,841,897,788,749,725,833,804,626,606,528,557,214,1531,7239,3121,1691,12.87528383,60.87797494,26.24674123,14.22083929
うち男,5880,267,284,246,245,225,340,415,426,472,403,360,368,414,370,284,279,202,158,122,797,3668,1293,639,13.84161167,63.70267454,22.45571379,11.09760333
うち女,6225,286,218,230,249,210,318,404,415,425,385,389,357,419,434,342,327,326,399,92,734,3571,1828,1052,11.96804174,58.22599054,29.80596772,17.15310615
西,7715,293,314,343,465,559,431,432,459,484,408,439,455,578,526,385,375,368,396,5,950,4710,2050,1139,12.32166018,61.08949416,26.58884565,14.77302205
うち男,4061,140,167,173,260,435,286,231,251,259,211,220,239,286,265,174,169,151,141,3,480,2678,900,461,11.82848694,65.99310005,22.17841301,11.360276
うち女,3654,153,147,170,205,124,145,201,208,225,197,219,216,292,261,211,206,217,255,2,470,2032,1150,678,12.86966046,55.6407448,31.48959474,18.56516977
土湯温泉町,593,5,7,12,8,13,19,19,21,38,39,47,53,74,47,33,41,50,61,6,24,331,232,152,4.088586031,56.38841567,39.5229983,25.89437819
うち男,349,2,4,6,2,9,14,14,17,27,27,33,37,60,30,14,16,21,10,6,12,240,91,47,3.498542274,69.97084548,26.53061224,13.70262391
うち女,244,3,3,6,6,4,5,5,4,11,12,14,16,14,17,19,25,29,51,0,12,91,141,105,4.918032787,37.29508197,57.78688525,43.03278689
立子山,1270,22,18,18,38,38,35,40,55,53,44,76,101,156,162,102,97,101,114,0,58,636,576,312,4.566929134,50.07874016,45.35433071,24.56692913
うち男,630,8,7,8,19,18,14,23,35,31,23,38,53,72,82,61,47,45,46,0,23,326,281,138,3.650793651,51.74603175,44.6031746,21.9047619
うち女,640,14,11,10,19,20,21,17,20,22,21,38,48,84,80,41,50,56,68,0,35,310,295,174,5.46875,48.4375,46.09375,27.1875
飯坂,21683,621,722,870,843,750,831,968,1201,1370,1242,1319,1484,1900,2150,1592,1302,1150,1175,193,2213,11908,7369,3627,10.29781294,55.41181945,34.29036761,16.8776175
うち男,10696,313,367,456,432,408,432,519,644,710,618,739,752,976,1052,752,567,463,378,118,1136,6230,3212,1408,10.73927018,58.89582152,30.3649083,13.31064473
うち女,10987,308,355,414,411,342,399,449,557,660,624,580,732,924,1098,840,735,687,797,75,1077,5678,4157,2219,9.869868035,52.03445748,38.09567449,20.33541056
信夫,25122,997,1018,1208,1236,1163,1272,1409,1568,1759,1513,1579,1722,2017,1932,1304,1124,955,1045,301,3223,15238,6360,3124,12.9849724,61.3915636,25.623464,12.58611659
うち男,12369,515,549,594,623,616,635,729,798,901,736,775,827,1020,995,619,532,401,313,191,1658,7660,2860,1246,13.61471506,62.90031204,23.4849729,10.23156512
うち女,12753,482,469,614,613,547,637,680,770,858,777,804,895,997,937,685,592,554,732,110,1565,7578,3500,1878,12.3783912,59.93830578,27.68330301,14.85406945
松川,15442,361,469,588,1015,1659,633,620,734,848,780,940,986,1111,1244,847,875,738,754,240,1418,9326,4458,2367,9.327720037,61.34719116,29.3250888,15.57031969
うち男,7856,187,253,302,558,1000,305,324,384,433,376,476,502,593,642,421,404,311,235,150,742,4951,2013,950,9.628860628,64.24863743,26.12250195,12.32805606
うち女,7586,174,216,286,457,659,328,296,350,415,404,464,484,518,602,426,471,427,519,90,676,4375,2445,1417,9.01814301,58.36446105,32.61739594,18.90341515
吾妻,25124,960,1039,1089,1164,912,1121,1381,1544,1668,1537,1541,1587,1959,2125,1633,1368,1150,1150,196,3088,14414,7426,3668,12.38767651,57.82252888,29.78979461,14.71437741
うち男,12172,493,515,583,595,438,597,675,783,826,794,756,788,938,1066,774,607,457,369,118,1591,7190,3273,1433,13.19893811,59.64824954,27.15281234,11.8881699
うち女,12952,467,524,506,569,474,524,706,761,842,743,785,799,1021,1059,859,761,693,781,78,1497,7224,4153,2235,11.62808762,56.11309616,32.25881622,17.36057169
飯野,5731,142,174,257,252,200,193,222,340,336,258,366,434,493,570,408,367,353,348,18,573,3094,2046,1068,10.0297567,54.15718537,35.81305794,18.6942062
うち男,2860,81,90,132,138,117,112,120,187,177,121,187,224,244,299,187,171,145,116,12,303,1627,918,432,10.63904494,57.12780899,32.23314607,15.16853933
うち女,2871,61,84,125,114,83,81,102,153,159,137,179,210,249,271,221,196,208,232,6,270,1467,1128,636,9.42408377,51.20418848,39.37172775,22.19895288
