﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114084,283382,137067,146315,-94,-51,474,525,841,841,-43,159,202
中央,19153,39937,18959,20978,-65,-45,76,103,150,168,-20,21,41
（中央）,15057,30518,14469,16049,-67,-49,65,88,106,132,-18,15,33
（野田町）,4096,9419,4490,4929,2,4,11,15,44,36,-2,6,8
渡利,6805,15281,7386,7895,36,36,42,25,53,34,0,7,7
杉妻,5694,12411,6113,6298,14,7,28,18,40,43,7,12,5
蓬萊,4880,11709,5638,6071,-5,-4,12,13,29,32,-1,7,8
清水,13988,35272,17172,18100,6,5,45,54,141,127,1,18,17
（清水）,13717,34662,16874,17788,6,4,45,53,139,127,2,18,16
（野田町の一部）,271,610,298,312,0,1,0,1,2,0,-1,0,1
東部,4098,11486,5452,6034,-6,1,23,23,27,26,-7,9,16
（岡山）,3132,8445,3985,4460,6,7,20,18,24,19,-1,7,8
（大波）,340,1257,613,644,-7,-4,1,2,1,4,-3,1,4
（鎌田の一部）,626,1784,854,930,-5,-2,2,3,2,3,-3,1,4
北信,12812,31631,15264,16367,-12,-14,63,61,84,100,2,21,19
（鎌田）,4572,11244,5367,5877,-6,-9,21,23,35,42,3,8,5
（瀬上）,2940,6936,3379,3557,0,3,19,13,15,18,-3,4,7
（余目）,5300,13451,6518,6933,-6,-8,23,25,34,40,2,9,7
信陵,5613,14690,7100,7590,13,11,22,20,49,40,2,13,11
（大笹生）,719,2449,1197,1252,1,-1,2,1,0,2,2,3,1
（笹谷）,4894,12241,5903,6338,12,12,20,19,49,38,0,10,10
吉井田,4469,11422,5542,5880,11,11,21,18,35,27,0,4,4
西,2530,7813,4003,3810,-59,-56,13,58,8,19,-3,4,7
（荒井）,1430,4269,2283,1986,-54,-53,12,58,5,12,-1,3,4
（佐倉）,1100,3544,1720,1824,-5,-3,1,0,3,7,-2,1,3
土湯,238,488,211,277,0,0,1,1,0,0,0,0,0
立子山,445,1370,657,713,-5,-6,0,2,1,5,1,1,0
飯坂,7824,21243,10142,11101,-26,-23,31,38,47,63,-3,13,16
（飯坂）,2352,6052,2872,3180,16,20,16,8,15,3,-4,2,6
（平野）,3104,8542,4051,4491,-16,-21,3,8,20,36,5,11,6
（中野）,364,1192,602,590,-7,-6,0,0,0,6,-1,0,1
（湯野）,1545,4170,1982,2188,-12,-9,10,21,11,9,-3,0,3
（東湯野）,278,797,386,411,-2,-2,0,1,1,2,0,0,0
（茂庭）,178,480,245,235,-5,-5,2,0,0,7,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8891,24125,11774,12351,13,13,38,36,72,61,0,12,12
（大森）,5723,14324,7008,7316,21,20,30,28,57,39,1,9,8
（鳥川）,2338,7122,3462,3660,-1,-1,6,6,14,15,0,2,2
（平田）,830,2679,1304,1375,-7,-6,2,2,1,7,-1,1,2
松川,5721,14794,7336,7458,-9,-6,25,22,29,38,-3,5,8
（松川）,2425,7159,3458,3701,-24,-21,9,18,14,26,-3,1,4
（金谷川）,2251,4400,2300,2100,7,7,7,2,6,4,0,2,2
（水原）,309,1097,533,564,8,9,7,0,3,1,-1,1,2
（下川崎）,736,2138,1045,1093,0,-1,2,2,6,7,1,1,0
吾妻,9048,24078,11546,12532,-2,11,22,26,69,54,-13,10,23
（野田）,6033,15177,7298,7879,2,4,21,18,43,42,-2,8,10
（庭坂）,1761,4943,2362,2581,1,6,0,6,20,8,-5,1,6
（庭塚）,643,2080,971,1109,-1,2,1,0,1,0,-3,1,4
（水保）,611,1878,915,963,-4,-1,0,2,5,4,-3,0,3
飯野,1875,5632,2772,2860,2,8,12,7,7,4,-6,2,8
