﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,275906,8239,10322,10688,12231,12356,11403,12776,14204,16193,19318,19864,17897,17856,18501,21499,16290,12775,16265,7229,29249,154098,85330,45330,10.88630586,57.35436975,31.75932439,16.87155953
うち男,134497,4173,5263,5506,6371,6418,5811,6498,7228,8184,9713,10017,9037,8859,9004,10251,7361,5288,5198,4317,14942,78136,37102,17847,11.4779536,60.02150868,28.50053772,13.70947918
うち女,141409,4066,5059,5182,5860,5938,5592,6278,6976,8009,9605,9847,8860,8997,9497,11248,8929,7487,11067,2912,14307,75962,48228,27483,10.33018766,54.84739742,34.82241493,19.84375113
中央,39191,1077,1268,1347,1651,1715,1684,1758,1821,2186,2842,3229,3106,2639,2438,2630,2002,1523,2154,2121,3692,22631,10747,5679,9.959536013,61.04936606,28.99109792,15.3196655
うち男,18835,565,608,691,842,833,848,851,914,1047,1380,1593,1647,1343,1225,1200,858,546,615,1229,1864,11298,4444,2019,10.58729978,64.17130524,25.24139498,11.46768147
うち女,20356,512,660,656,809,882,836,907,907,1139,1462,1636,1459,1296,1213,1430,1144,977,1539,892,1828,11333,6303,3660,9.391697493,58.22544184,32.38286067,18.80394575
渡利,15077,469,496,463,614,718,722,843,792,781,992,1099,1050,1168,1168,1161,840,619,811,271,1428,8779,4599,2270,9.644738619,59.29352965,31.06173173,15.33162232
うち男,7410,237,278,236,311,365,359,433,419,398,496,538,518,560,589,587,374,258,285,169,751,4397,2093,917,10.37149565,60.72365695,28.9048474,12.66399669
うち女,7667,232,218,227,303,353,363,410,373,383,496,561,532,608,579,574,466,361,526,102,677,4382,2506,1353,8.949107733,57.92465301,33.12623926,17.8849967
杉妻,12732,352,463,535,611,846,762,738,725,778,948,878,829,734,661,757,538,468,556,553,1350,7849,2980,1562,11.08465391,64.44699893,24.46834715,12.82535512
うち男,6370,170,248,287,319,420,430,375,379,398,466,475,435,369,321,363,233,195,177,310,705,4066,1289,605,11.63366337,67.09570957,21.27062706,9.98349835
うち女,6362,182,215,248,292,426,332,363,346,380,482,403,394,365,340,394,305,273,379,243,645,3783,1691,957,10.54093806,61.82382742,27.63523452,15.63981043
蓬萊,10166,180,271,333,511,549,374,327,337,458,658,699,569,585,758,1164,928,723,568,174,784,5067,4141,2219,7.846277022,50.71056845,41.44315452,22.20776621
うち男,4838,82,127,184,271,281,214,179,166,221,315,336,265,264,336,525,414,342,209,107,393,2512,1826,965,8.306911858,53.09659691,38.59649123,20.39737899
うち女,5328,98,144,149,240,268,160,148,171,237,343,363,304,321,422,639,514,381,359,67,391,2555,2315,1254,7.432047139,48.56491161,44.00304125,23.83577267
清水,35166,1155,1535,1482,1622,1210,1386,1642,1883,2214,2679,2726,2437,2246,2227,2478,1911,1548,2020,765,4172,20045,10184,5479,12.12755443,58.26865498,29.60379059,15.92686259
うち男,17024,586,773,771,831,619,672,826,937,1096,1379,1386,1240,1145,1072,1154,820,626,640,451,2130,10131,4312,2086,12.85222953,61.12954806,26.01822241,12.58673746
うち女,18142,569,762,711,791,591,714,816,946,1118,1300,1340,1197,1101,1155,1324,1091,922,1380,314,2042,9914,5872,3393,11.45389275,55.60915414,32.93695311,19.03186
東部,10752,351,449,445,417,357,354,463,604,646,692,707,653,759,782,869,722,564,854,64,1245,5652,3791,2140,11.64857784,52.88173653,35.46968563,20.02245509
うち男,5136,175,241,253,216,189,160,229,314,327,347,359,317,384,374,423,326,232,226,44,669,2842,1581,784,13.13825609,55.81304006,31.04870385,15.39670071
うち女,5616,176,208,192,201,168,194,234,290,319,345,348,336,375,408,446,396,332,628,20,576,2810,2210,1356,10.29306648,50.21443888,39.49249464,24.231594
北信,32296,1073,1378,1374,1505,1371,1500,1539,1864,2161,2459,2454,2018,1844,1868,2269,1779,1288,1613,939,3825,18715,8817,4680,12.19823325,59.68364321,28.11812354,14.92489715
うち男,15785,536,696,695,800,659,708,806,966,1084,1275,1245,1012,897,904,1027,839,553,516,567,1927,9452,3839,1908,12.66263635,62.11065843,25.22670522,12.5377842
うち女,16511,537,682,679,705,712,792,733,898,1077,1184,1209,1006,947,964,1242,940,735,1097,372,1898,9263,4978,2772,11.76033211,57.39512981,30.84453808,17.17578536
信陵,13817,402,461,547,602,464,514,621,666,823,969,1044,882,879,913,1050,926,822,989,243,1410,7464,4700,2737,10.38750553,54.98747606,34.62501842,20.16354796
うち男,6654,221,242,286,334,226,263,295,345,428,473,532,422,438,436,488,428,328,322,147,749,3756,2002,1078,11.51068081,57.72245274,30.76686645,16.56677424
うち女,7163,181,219,261,268,238,251,326,321,395,496,512,460,441,477,562,498,494,667,96,661,3708,2698,1659,9.35333239,52.46922315,38.17744446,23.47530777
吉井田,11945,443,533,479,495,436,531,678,749,797,835,814,759,728,698,789,613,499,767,302,1455,6822,3366,1879,12.49677918,58.5931461,28.91007472,16.13845229
うち男,5769,214,277,243,268,204,266,349,388,391,406,423,385,343,350,369,275,178,258,182,734,3423,1430,711,13.13764095,61.26722749,25.59513156,12.725971
うち女,6176,229,256,236,227,232,265,329,361,406,429,391,374,385,348,420,338,321,509,120,721,3399,1936,1168,11.90554822,56.12615588,31.9682959,19.28665786
西,6668,178,216,240,316,444,358,300,325,340,454,414,408,427,505,579,373,301,469,21,634,3786,2227,1143,9.538137506,56.95802618,33.50383632,17.1957274
うち男,3442,90,101,115,182,314,241,172,183,170,234,224,196,225,241,292,170,124,151,17,306,2141,978,445,8.934306569,62.51094891,28.55474453,12.99270073
うち女,3226,88,115,125,134,130,117,128,142,170,220,190,212,202,264,287,203,177,318,4,328,1645,1249,698,10.18001241,51.05524519,38.7647424,21.663563
土湯温泉町,324,2,6,2,9,6,9,12,11,4,8,14,23,26,22,30,20,33,75,12,10,122,180,128,3.205128205,39.1025641,57.69230769,41.02564103
うち男,158,2,3,0,4,2,6,9,9,1,6,7,13,16,12,17,8,14,23,6,5,73,74,45,3.289473684,48.02631579,48.68421053,29.60526316
うち女,166,0,3,2,5,4,3,3,2,3,2,7,10,10,10,13,12,19,52,6,5,49,106,83,3.125,30.625,66.25,51.875
立子山,1009,9,9,14,17,19,21,29,22,35,43,44,70,88,125,161,113,83,106,1,32,388,588,302,3.174603175,38.49206349,58.33333333,29.96031746
うち男,505,5,4,7,8,11,12,15,12,23,27,26,33,43,65,83,57,40,33,1,16,210,278,130,3.174603175,41.66666667,55.15873016,25.79365079
うち女,504,4,5,7,9,8,9,14,10,12,16,18,37,45,60,78,56,43,73,0,16,178,310,172,3.174603175,35.31746032,61.50793651,34.12698413
飯坂,19747,586,698,724,804,629,659,790,939,1106,1325,1336,1179,1300,1525,1966,1487,1141,1367,186,2008,10067,7486,3995,10.26532386,51.46464905,38.27002709,20.42329124
うち男,9535,292,363,359,387,321,311,407,468,587,681,687,615,653,736,953,669,479,442,125,1014,5117,3279,1590,10.77577046,54.37832094,34.84590861,16.89691817
うち女,10212,294,335,365,417,308,348,383,471,519,644,649,564,647,789,1013,818,662,925,61,994,4950,4207,2405,9.792138706,48.7636686,41.44419269,23.69224707
信夫,23805,757,1022,1006,1127,1042,903,1184,1291,1515,1645,1644,1381,1568,1754,1951,1282,1000,1217,516,2785,13300,7204,3499,11.95843531,57.10850616,30.93305853,15.02426038
うち男,11776,388,518,532,578,578,480,594,638,788,839,802,682,762,855,991,607,429,401,314,1438,6741,3283,1437,12.54580352,58.8117257,28.64247077,12.53707904
うち女,12029,369,504,474,549,464,423,590,653,727,806,842,699,806,899,960,675,571,816,202,1347,6559,3921,2062,11.38919422,55.45785068,33.1529551,17.43468335
松川,14664,394,466,487,714,1623,682,560,710,680,834,819,813,925,968,1084,816,629,845,615,1347,8360,4342,2290,9.587871023,59.50601466,30.90611431,16.30009253
うち男,7479,205,251,253,397,906,367,286,380,354,420,413,400,463,474,566,375,289,297,383,709,4386,2001,961,9.991544532,61.80947012,28.19898534,13.54284104
うち女,7185,189,215,234,317,717,315,274,330,326,414,406,413,462,494,518,441,340,548,232,638,3974,2341,1329,9.175895297,57.15518481,33.66891989,19.11405149
吾妻,23665,706,909,1054,1035,801,823,1130,1271,1405,1615,1648,1426,1565,1660,2017,1567,1192,1422,419,2669,12719,7858,4181,11.48154521,54.71478964,33.80366515,17.98589005
うち男,11386,360,457,513,528,427,407,595,604,724,798,827,713,762,804,954,709,505,452,247,1330,6385,3424,1666,11.94003052,57.32112398,30.7388455,14.95645929
うち女,12279,346,452,541,507,374,416,535,667,681,817,821,713,803,856,1063,858,687,970,172,1339,6334,4434,2515,11.05971752,52.3168415,36.62344098,20.77310647
飯野,4882,105,142,156,181,126,121,162,194,264,320,295,294,375,429,544,373,342,432,27,403,2332,2120,1147,8.300720906,48.03295572,43.66632338,23.62512873
うち男,2395,45,76,81,95,63,67,77,106,147,171,144,144,192,210,259,199,150,151,18,202,1206,969,500,8.498106857,50.73622213,40.76567101,21.03491796
うち女,2487,60,66,75,86,63,54,85,88,117,149,151,150,183,219,285,174,192,281,9,201,1126,1151,647,8.111380145,45.43987086,46.44874899,26.10976594
