﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,126720,287004,140827,146177,-61,12,648,636,906,906,-73,171,244
中央,20877,40004,19296,20708,-75,-72,115,146,127,168,-3,29,32
（中央）,16166,30302,14582,15720,-76,-73,87,126,84,118,-3,24,27
（野田町）,4711,9702,4714,4988,1,1,28,20,43,50,0,5,5
渡利,7085,15616,7740,7876,18,22,40,31,63,50,-4,9,13
杉妻,6393,13134,6638,6496,-18,-19,17,35,32,33,1,9,8
蓬萊,4867,10949,5222,5727,-5,-1,20,15,26,32,-4,3,7
清水,17106,35765,17462,18303,10,6,82,97,165,144,4,23,19
（清水）,14841,35153,17177,17976,9,4,82,97,163,144,5,23,18
（野田町の一部）,2265,612,285,327,1,2,0,0,2,0,-1,0,1
東部,4383,11421,5514,5907,-3,6,20,17,42,39,-9,8,17
（岡山）,3429,8730,4200,4530,-2,-1,17,15,34,37,-1,7,8
（大波）,325,1003,507,496,-5,1,2,2,2,1,-6,0,6
（鎌田の一部）,629,1688,807,881,4,6,1,0,6,1,-2,1,3
北信,14662,33783,16571,17212,62,60,116,71,120,105,2,28,26
（鎌田）,5028,11753,5747,6006,-7,-7,34,23,18,36,0,7,7
（瀬上）,3276,7094,3545,3549,40,40,41,19,40,22,0,7,7
（余目）,6358,14936,7279,7657,29,27,41,29,62,47,2,14,12
信陵,6219,14787,7145,7642,-11,-1,20,20,53,54,-10,6,16
（大笹生）,708,2108,1031,1077,1,4,1,2,8,3,-3,0,3
（笹谷）,5511,12679,6114,6565,-12,-5,19,18,45,51,-7,6,13
吉井田,5178,12108,5892,6216,-3,5,23,32,34,20,-8,7,15
西,2507,7149,3783,3366,-13,-4,54,47,8,19,-9,1,10
（荒井）,1299,3793,2143,1650,6,8,53,40,5,10,-2,1,3
（佐倉）,1208,3356,1640,1716,-19,-12,1,7,3,9,-7,0,7
土湯温泉町,283,490,303,187,-3,0,0,0,1,1,-3,0,3
立子山,439,1152,589,563,1,0,0,0,0,0,1,1,0
飯坂,8536,20791,10284,10507,-12,-3,22,32,55,48,-9,12,21
（飯坂）,2716,6059,3085,2974,-22,-17,8,12,7,20,-5,1,6
（平野）,3500,8819,4284,4535,20,17,8,10,38,19,3,9,6
（中野）,380,1074,563,511,-6,-3,0,0,0,3,-3,0,3
（湯野）,1517,3781,1817,1964,-3,1,6,9,10,6,-4,2,6
（東湯野）,259,687,346,341,-1,-1,0,1,0,0,0,0,0
（茂庭）,160,362,184,178,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9956,25071,12292,12779,-2,2,41,28,83,94,-4,13,17
（大森）,6498,15196,7436,7760,0,-1,38,24,61,76,1,10,9
（鳥川）,2661,7435,3674,3761,2,2,2,2,16,14,0,3,3
（平田）,797,2440,1182,1258,-4,1,1,2,6,4,-5,0,5
松川,6455,14933,7582,7351,36,39,45,23,25,8,-3,7,10
（松川）,2886,7610,3780,3830,21,22,20,11,17,4,-1,5,6
（金谷川）,2468,4281,2290,1991,-1,-1,4,7,3,1,0,0,0
（水原）,325,920,449,471,-2,0,2,1,1,2,-2,1,3
（下川崎）,776,2122,1063,1059,18,18,19,4,4,1,0,1,1
吾妻,9820,24395,11805,12590,-39,-27,28,38,70,87,-12,8,20
（野田）,6565,15496,7503,7993,-16,-10,22,25,53,60,-6,5,11
（庭坂）,1980,5299,2563,2736,-13,-10,4,8,11,17,-3,3,6
（庭塚）,670,1869,916,953,-4,-3,2,4,6,7,-1,0,1
（水保）,605,1731,823,908,-6,-4,0,1,0,3,-2,0,2
飯野,1954,5456,2709,2747,-4,-1,5,4,2,4,-3,7,10
