﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113202,290323,139807,150516,-51,-42,1568,1610,1432,1432,-9,221,230
中央,19212,41097,19244,21853,-84,-71,264,377,296,254,-13,19,32
（中央）,15104,31626,14767,16859,-64,-53,218,293,209,187,-11,13,24
（野田町）,4108,9471,4477,4994,-20,-18,46,84,87,67,-2,6,8
渡利,6589,16350,7846,8504,-77,-77,114,164,60,87,0,12,12
杉妻,5461,12255,6036,6219,15,16,106,82,73,81,-1,8,9
蓬萊,4912,12224,5863,6361,80,83,152,57,55,67,-3,6,9
清水,13941,36217,17550,18667,-54,-58,127,166,174,193,4,31,27
（清水）,13677,35613,17258,18355,-43,-47,125,159,174,187,4,31,27
（野田町の一部）,264,604,292,312,-11,-11,2,7,0,6,0,0,0
東部,4097,11969,5674,6295,-1,-3,76,65,45,59,2,7,5
（岡山）,3109,8774,4136,4638,7,5,72,53,38,52,2,6,4
（大波）,349,1334,648,686,-4,-4,2,4,1,3,0,0,0
（鎌田の一部）,639,1861,890,971,-4,-4,2,8,6,4,0,1,1
北信,12589,31833,15314,16519,-24,-49,141,162,175,203,25,42,17
（鎌田）,4440,11231,5358,5873,2,-12,50,58,80,84,14,20,6
（瀬上）,2903,6970,3372,3598,8,7,41,30,37,41,1,7,6
（余目）,5246,13632,6584,7048,-34,-44,50,74,58,78,10,15,5
信陵,5609,15147,7281,7866,-21,-30,42,75,60,57,9,18,9
（大笹生）,716,2545,1248,1297,-7,-5,0,3,0,2,-2,1,3
（笹谷）,4893,12602,6033,6569,-14,-25,42,72,60,55,11,17,6
吉井田,4522,11410,5562,5848,18,21,62,68,107,80,-3,7,10
西,2471,7954,4062,3892,-27,-24,30,40,26,40,-3,1,4
（荒井）,1370,4344,2315,2029,-12,-11,27,28,23,33,-1,1,2
（佐倉）,1101,3610,1747,1863,-15,-13,3,12,3,7,-2,0,2
土湯温泉町,241,511,221,290,-11,-10,0,3,1,8,-1,0,1
立子山,435,1445,688,757,-6,-3,2,1,1,5,-3,0,3
飯坂,7845,21822,10424,11398,35,51,100,74,83,58,-16,12,28
（飯坂）,2374,6216,2939,3277,2,8,15,22,39,24,-6,4,10
（平野）,3072,8672,4119,4553,38,40,71,33,25,23,-2,4,6
（中野）,373,1263,639,624,13,12,8,0,8,4,1,2,1
（湯野）,1563,4320,2054,2266,-5,1,6,9,9,5,-6,1,7
（東湯野）,277,830,407,423,-7,-6,0,4,0,2,-1,1,2
（茂庭）,183,510,261,249,-6,-4,0,6,2,0,-2,0,2
（大笹生の一部）,3,11,5,6,0,0,0,0,0,0,0,0,0
信夫,8841,24316,11817,12499,39,28,130,114,96,84,11,31,20
（大森）,5675,14341,6981,7360,32,17,111,92,70,72,15,26,11
（鳥川）,2348,7206,3495,3711,11,9,14,18,21,8,2,4,2
（平田）,818,2769,1341,1428,-4,2,5,4,5,4,-6,1,7
松川,5598,15128,7512,7616,90,97,137,55,62,47,-7,6,13
（松川）,2384,7305,3533,3772,27,28,32,21,42,25,-1,5,6
（金谷川）,2163,4416,2320,2096,68,70,97,25,10,12,-2,0,2
（水原）,326,1154,564,590,-1,2,0,4,9,3,-3,0,3
（下川崎）,725,2253,1095,1158,-4,-3,8,5,1,7,-1,1,2
吾妻,8988,24709,11804,12905,-5,2,80,89,102,91,-7,18,25
（野田）,5985,15518,7453,8065,-2,2,63,72,66,55,-4,9,13
（庭坂）,1755,5061,2397,2664,10,9,14,12,30,23,1,6,5
（庭塚）,647,2179,1015,1164,-5,-3,2,3,6,8,-2,2,4
（水保）,601,1951,939,1012,-8,-6,1,2,0,5,-2,1,3
飯野,1851,5936,2909,3027,-18,-15,5,18,16,18,-3,3,6
