﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123375,293181,144249,148932,-186,-142,519,661,939,939,-44,174,218
中央,20953,41044,19895,21149,-32,-19,111,135,159,154,-13,16,29
（中央）,16335,31214,15110,16104,-34,-18,90,109,116,115,-16,10,26
（野田町）,4618,9830,4785,5045,2,-1,21,26,43,39,3,6,3
渡利,7047,15884,7899,7985,6,9,34,31,46,40,-3,7,10
杉妻,6306,13257,6691,6566,1,-6,18,18,38,44,7,9,2
蓬萊,4878,11548,5518,6030,-62,-65,8,60,31,44,3,6,3
清水,15030,36422,17888,18534,-31,-28,49,68,104,113,-3,20,23
（清水）,14772,35819,17610,18209,-31,-28,48,68,103,111,-3,20,23
（野田町の一部）,258,603,278,325,0,0,1,0,1,2,0,0,0
東部,4340,11746,5681,6065,15,22,26,16,55,43,-7,8,15
（岡山）,3369,8904,4291,4613,12,18,23,13,37,29,-6,6,12
（大波）,333,1090,539,551,-4,-3,1,2,7,9,-1,1,2
（鎌田の一部）,638,1752,851,901,7,7,2,1,11,5,0,1,1
北信,14299,34011,16699,17312,-15,-27,78,85,120,140,12,30,18
（鎌田）,4961,11923,5820,6103,-10,-12,22,28,38,44,2,9,7
（瀬上）,3248,7280,3645,3635,33,27,17,14,42,18,6,9,3
（余目）,6090,14808,7234,7574,-38,-42,39,43,40,78,4,12,8
信陵,6185,15251,7414,7837,-14,-8,27,41,51,45,-6,6,12
（大笹生）,728,2236,1110,1126,1,3,2,1,3,1,-2,0,2
（笹谷）,5457,13015,6304,6711,-15,-11,25,40,48,44,-4,6,10
吉井田,5078,12117,5901,6216,-17,-17,17,24,36,46,0,6,6
西,2504,7563,4003,3560,-8,-1,24,23,12,14,-7,4,11
（荒井）,1325,4081,2308,1773,-13,-12,20,22,4,14,-1,1,2
（佐倉）,1179,3482,1695,1787,5,11,4,1,8,0,-6,3,9
土湯,326,581,342,239,0,0,1,0,1,2,0,0,0
立子山,432,1244,621,623,2,3,1,0,2,0,-1,0,1
飯坂,8548,21460,10606,10854,-63,-46,18,49,74,89,-17,13,30
（飯坂）,2778,6311,3216,3095,-12,-12,8,23,29,26,0,7,7
（平野）,3363,8830,4279,4551,-21,-14,2,11,34,39,-7,5,12
（中野）,392,1173,610,563,-4,-1,0,1,0,0,-3,0,3
（湯野）,1578,4001,1929,2072,-26,-21,7,13,8,23,-5,1,6
（東湯野）,266,722,356,366,2,3,1,0,2,0,-1,0,1
（茂庭）,167,413,211,202,-2,-1,0,1,1,1,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9595,25085,12367,12718,7,4,36,49,63,46,3,21,18
（大森）,6238,15080,7461,7619,2,-1,29,39,32,23,3,15,12
（鳥川）,2552,7430,3658,3772,6,5,6,10,27,18,1,4,3
（平田）,805,2575,1248,1327,-1,0,1,0,4,5,-1,2,3
松川,6251,15322,7800,7522,8,17,19,11,49,40,-9,5,14
（松川）,2724,7586,3739,3847,12,17,12,4,28,19,-5,4,9
（金谷川）,2464,4614,2507,2107,2,3,3,3,17,14,-1,1,2
（水原）,329,1027,505,522,-3,-2,0,0,1,3,-1,0,1
（下川崎）,734,2095,1049,1046,-3,-1,4,4,3,4,-2,0,2
吾妻,9678,24975,12103,12872,8,8,43,45,83,73,0,20,20
（野田）,6490,15896,7725,8171,9,6,29,34,67,56,3,15,12
（庭坂）,1919,5306,2557,2749,-4,-2,8,8,9,11,-2,3,5
（庭塚）,670,1984,953,1031,-4,-3,2,2,0,3,-1,1,2
（水保）,599,1789,868,921,7,7,4,1,7,3,0,1,1
飯野,1925,5671,2821,2850,9,12,9,6,15,6,-3,3,6
