﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291010,10374,10501,12095,14428,12927,13096,14743,16653,20254,20176,18450,18716,20156,24317,17099,15361,12923,14237,4504,32970,169599,83937,42521,11.50761241,59.19561894,29.29676865,14.84122497
うち男,142931,5266,5465,6219,7435,6915,6682,7549,8472,10359,10203,9291,9425,10073,12002,8072,6905,5287,4579,2732,16950,86404,36845,16771,12.08995785,61.62954087,26.28050129,11.96228218
うち女,148079,5108,5036,5876,6993,6012,6414,7194,8181,9895,9973,9159,9291,10083,12315,9027,8456,7636,9658,1772,16020,83195,47092,25750,10.94957863,56.86330798,32.1871134,17.59997813
中央,40736,1221,1279,1600,1996,1880,1836,1851,2206,2964,3299,3103,2858,2630,3084,2147,1837,1661,2015,1269,4100,24623,10744,5513,10.38842577,62.38883118,27.22274305,13.96863202
うち男,19672,577,655,795,960,984,925,939,1060,1499,1638,1604,1502,1332,1470,976,731,610,654,761,2027,12443,4441,1995,10.71862937,65.79768389,23.48368674,10.54941568
うち女,21064,644,624,805,1036,896,911,912,1146,1465,1661,1499,1356,1298,1614,1171,1106,1051,1361,508,2073,12180,6303,3518,10.08464682,59.25277291,30.66258027,17.11422456
渡利,15750,466,405,653,820,627,861,813,778,1032,1109,1101,1208,1272,1314,904,766,626,734,261,1524,9621,4344,2126,9.839240752,62.11504939,28.04570986,13.72586997
うち男,7824,270,222,325,432,308,441,436,388,524,533,549,597,636,698,414,347,281,259,164,817,4844,1999,887,10.66579634,63.23759791,26.09660574,11.57963446
うち女,7926,196,183,328,388,319,420,377,390,508,576,552,611,636,616,490,419,345,475,97,707,4777,2345,1239,9.030527526,61.01673266,29.95273981,15.82577596
杉妻,13119,502,505,558,616,934,748,699,820,965,911,810,756,721,883,597,552,476,512,554,1565,7980,3020,1540,12.45523279,63.5097493,24.03501791,12.25626741
うち男,6659,273,262,290,327,522,388,353,415,477,473,415,389,381,429,294,269,206,166,330,825,4140,1364,641,13.03523463,65.41317744,21.55158793,10.1279823
うち女,6460,229,243,268,289,412,360,346,405,488,438,395,367,340,454,303,283,270,346,224,740,3840,1656,899,11.86658114,61.57793457,26.55548428,14.4162925
蓬萊,11302,272,383,512,681,497,439,439,547,725,758,625,589,882,1267,960,793,481,405,47,1167,6182,3906,1679,10.36872501,54.92669924,34.70457574,14.9178143
うち男,5372,130,209,267,347,242,231,215,271,351,357,288,266,402,580,454,387,213,137,25,606,2970,1771,737,11.33345801,55.54516551,33.12137647,13.78342996
うち女,5930,142,174,245,334,255,208,224,276,374,401,337,323,480,687,506,406,268,268,22,561,3212,2135,942,9.495599188,54.36696005,36.13744076,15.94448206
清水,36165,1445,1452,1586,1874,1277,1671,1835,2212,2835,2807,2418,2352,2368,2711,1976,1860,1564,1603,319,4483,21649,9714,5027,12.50627685,60.39446521,27.09925794,14.02387993
うち男,17679,720,745,809,993,651,788,943,1122,1467,1443,1211,1200,1191,1307,880,794,633,560,222,2274,11009,4174,1987,13.02629318,63.06352752,23.9101793,11.38225354
うち女,18486,725,707,777,881,626,883,892,1090,1368,1364,1207,1152,1177,1404,1096,1066,931,1043,97,2209,10640,5540,3040,12.01261624,57.86067758,30.12670618,16.53162217
東部,11635,478,428,448,532,376,497,597,660,714,720,723,786,853,1008,695,703,594,753,70,1354,6458,3753,2050,11.70773887,55.84089927,32.45136187,17.7258971
うち男,5625,244,241,234,277,188,241,297,340,358,376,361,407,416,514,329,327,234,188,53,719,3261,1592,749,12.90380474,58.52476669,28.57142857,13.44221106
うち女,6010,234,187,214,255,188,256,300,320,356,344,362,379,437,494,366,376,360,565,17,635,3197,2161,1301,10.59569498,53.34556983,36.05873519,21.7086601
北信,34048,1552,1424,1500,1704,1357,1609,2094,2254,2678,2489,2043,1954,2059,2663,1869,1590,1239,1305,665,4476,20241,8666,4134,13.40802205,60.63265734,25.95932061,12.38354851
うち男,16733,784,716,778,900,638,818,1061,1142,1401,1288,1017,964,1027,1284,910,749,503,378,375,2278,10256,3824,1630,13.92590781,62.69715124,23.37694095,9.964543343
うち女,17315,768,708,722,804,719,791,1033,1112,1277,1201,1026,990,1032,1379,959,841,736,927,290,2198,9985,4842,2504,12.91042584,58.64904552,28.44052863,14.70778267
信陵,15040,525,527,644,731,527,584,739,865,1030,1086,937,865,1024,1193,967,1000,843,807,146,1696,8388,4810,2650,11.38713576,56.31798039,32.29488385,17.79239962
うち男,7269,270,274,353,381,247,273,388,460,510,545,468,419,511,558,457,439,361,273,82,897,4202,2088,1073,12.48086823,58.46667594,29.05245582,14.92973424
うち女,7771,255,253,291,350,280,311,351,405,520,541,469,446,513,635,510,561,482,534,64,799,4186,2722,1577,10.36719865,54.31425976,35.31854159,20.46191774
吉井田,12085,570,462,487,525,428,617,808,787,873,806,744,740,762,868,617,606,550,621,214,1519,7090,3262,1777,12.79588914,59.72538118,27.47872968,14.9692528
うち男,5858,280,254,258,282,204,303,420,388,450,413,381,356,387,411,293,248,219,189,122,792,3584,1360,656,13.80753138,62.48256625,23.70990237,11.43654114
うち女,6227,290,208,229,243,224,314,388,399,423,393,363,384,375,457,324,358,331,432,92,727,3506,1902,1121,11.85004075,57.14751426,31.00244499,18.27220864
西,7358,250,273,288,464,549,401,359,372,458,418,441,443,516,596,369,373,372,411,5,811,4421,2121,1156,11.02951176,60.125119,28.84536924,15.72147423
うち男,3892,128,137,151,272,416,280,208,184,245,223,221,230,253,306,175,167,147,146,3,416,2532,941,460,10.69683723,65.10671124,24.19645153,11.82823348
うち女,3466,122,136,137,192,133,121,151,188,213,195,220,213,263,290,194,206,225,265,2,395,1889,1180,696,11.40300231,54.53233256,34.06466513,20.09237875
土湯温泉町,539,4,3,11,8,6,13,19,16,25,35,37,53,69,55,24,38,53,64,6,18,281,234,155,3.377110694,52.72045028,43.90243902,29.08067542
うち男,323,1,1,8,2,3,11,11,15,20,29,24,33,58,38,11,16,22,14,6,10,206,101,52,3.154574132,64.98422713,31.86119874,16.40378549
うち女,216,3,2,3,6,3,2,8,1,5,6,13,20,11,17,13,22,31,50,0,8,75,133,103,3.703703704,34.72222222,61.57407407,47.68518519
立子山,1217,20,16,17,34,28,33,37,40,48,54,59,98,130,179,108,95,98,123,0,53,561,603,316,4.354971241,46.09695974,49.54806902,25.96548891
うち男,614,8,7,7,18,18,9,22,23,32,29,30,54,57,94,61,46,46,53,0,22,292,300,145,3.583061889,47.55700326,48.85993485,23.61563518
うち女,603,12,9,10,16,10,24,15,17,16,25,29,44,73,85,47,49,52,70,0,31,269,303,171,5.140961857,44.61028192,50.24875622,28.35820896
飯坂,21264,615,708,810,906,666,738,935,1144,1318,1303,1271,1403,1711,2246,1580,1350,1152,1215,193,2133,11395,7543,3717,10.12291775,54.07906601,35.79801623,17.64035879
うち男,10545,307,366,423,455,364,406,497,614,681,676,679,724,867,1161,719,614,456,418,118,1096,5963,3368,1488,10.51117292,57.18806944,32.30075765,14.27064352
うち女,10719,308,342,387,451,302,332,438,530,637,627,592,679,844,1085,861,736,696,797,75,1037,5432,4175,2229,9.742577978,51.03344607,39.22397595,20.94137542
信夫,25101,1023,1001,1146,1291,1071,1223,1359,1512,1752,1627,1501,1656,1895,2122,1349,1143,986,1143,301,3170,14887,6743,3272,12.78225806,60.02822581,27.18951613,13.19354839
うち男,12364,526,541,562,629,592,625,683,775,907,793,743,799,955,1075,657,541,445,325,191,1629,7501,3043,1311,13.38207508,61.61997864,24.99794627,10.7697363
うち女,12737,497,460,584,662,479,598,676,737,845,834,758,857,940,1047,692,602,541,818,110,1541,7386,3700,1961,12.20400729,58.49370397,29.30228875,15.53021304
松川,15146,377,440,544,766,1710,592,657,716,836,819,819,975,1054,1265,918,824,756,838,240,1361,8944,4601,2418,9.130551456,60.00268348,30.86676506,16.22165571
うち男,7681,205,236,278,394,1008,312,332,383,423,406,405,500,543,665,459,401,313,268,150,719,4706,2106,982,9.547204886,62.48838136,27.96441376,13.03943699
うち女,7465,172,204,266,372,702,280,325,333,413,413,414,475,511,600,459,423,443,570,90,642,4238,2495,1436,8.705084746,57.46440678,33.83050847,19.47118644
吾妻,24915,924,1025,1072,1224,808,1054,1317,1449,1651,1655,1488,1545,1773,2243,1636,1421,1143,1291,196,3021,13964,7734,3855,12.22136818,56.49095837,31.28767345,15.59529107
うち男,12045,467,508,571,627,416,532,643,748,826,850,724,758,840,1108,790,635,460,424,118,1546,6964,3417,1519,12.96218664,58.38853023,28.64928314,12.73580951
うち女,12870,457,517,501,597,392,522,674,701,825,805,764,787,933,1135,846,786,683,867,78,1475,7000,4317,2336,11.53064415,54.72170106,33.74765478,18.26141338
飯野,5590,130,170,219,256,186,180,185,275,350,280,330,435,437,620,383,410,329,397,18,519,2914,2139,1136,9.314429289,52.29720029,38.38837042,20.38765255
うち男,2776,76,91,110,139,114,99,101,144,188,131,171,227,217,304,193,194,138,127,12,277,1531,956,459,10.02170767,55.39073806,34.58755427,16.60636758
うち女,2814,54,79,109,117,72,81,84,131,162,149,159,208,220,316,190,216,191,270,6,242,1383,1183,677,8.618233618,49.25213675,42.12962963,24.10968661
