﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124762,287365,141038,146327,-26,106,616,510,998,998,-132,176,308
中央,20948,40107,19358,20749,2,22,159,132,160,165,-20,25,45
（中央）,16236,30378,14628,15750,-13,3,118,104,112,123,-16,16,32
（野田町）,4712,9729,4730,4999,15,19,41,28,48,42,-4,9,13
渡利,7085,15594,7725,7869,9,11,39,28,47,47,-2,9,11
杉妻,6397,13148,6649,6499,-3,8,28,12,37,45,-11,3,14
蓬萊,4872,10976,5234,5742,2,10,10,13,39,26,-8,5,13
清水,15132,35808,17506,18302,-4,1,58,54,143,146,-5,26,31
（清水）,14869,35199,17222,17977,4,7,57,52,143,141,-3,26,29
（野田町の一部）,263,609,284,325,-8,-6,1,2,0,5,-2,0,2
東部,4365,11432,5519,5913,4,4,22,20,31,29,0,9,9
（岡山）,3410,8730,4206,4524,1,1,18,17,27,27,0,8,8
（大波）,325,1011,507,504,0,1,1,1,1,0,-1,0,1
（鎌田の一部）,630,1691,806,885,3,2,3,2,3,2,1,1,0
北信,14617,33740,16536,17204,2,9,83,79,128,123,-7,27,34
（鎌田）,5008,11741,5737,6004,-1,-1,23,17,48,55,0,10,10
（瀬上）,3260,7069,3527,3542,-9,-5,24,32,29,26,-4,5,9
（余目）,6349,14930,7272,7658,12,15,36,30,51,42,-3,12,15
信陵,6212,14800,7146,7654,10,12,30,20,62,60,-2,13,15
（大笹生）,707,2110,1032,1078,8,9,4,4,14,5,-1,1,2
（笹谷）,5505,12690,6114,6576,2,3,26,16,48,55,-1,12,13
吉井田,5183,12115,5902,6213,16,17,23,23,68,51,-1,7,8
西,2517,7208,3833,3375,3,6,21,18,13,10,-3,5,8
（荒井）,1309,3838,2180,1658,10,11,17,8,9,7,-1,3,4
（佐倉）,1208,3370,1653,1717,-7,-5,4,10,4,3,-2,2,4
土湯温泉町,288,500,307,193,-1,1,2,0,0,1,-2,0,2
立子山,438,1149,588,561,-6,-5,0,1,0,4,-1,0,1
飯坂,8566,20851,10318,10533,-20,-3,33,33,53,56,-17,12,29
（飯坂）,2733,6092,3105,2987,-16,-5,17,16,16,22,-11,3,14
（平野）,3485,8805,4274,4531,7,4,6,7,20,15,3,8,5
（中野）,381,1082,567,515,2,4,2,2,5,1,-2,0,2
（湯野）,1543,3811,1836,1975,-7,-2,7,8,11,12,-5,1,6
（東湯野）,260,690,347,343,-4,-4,0,0,1,5,0,0,0
（茂庭）,160,362,184,178,-2,0,1,0,0,1,-2,0,2
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9936,25093,12319,12774,31,41,40,23,99,75,-10,18,28
（大森）,6482,15197,7452,7745,25,28,35,17,74,64,-3,12,15
（鳥川）,2657,7446,3681,3765,12,12,4,3,22,11,0,5,5
（平田）,797,2450,1186,1264,-6,1,1,3,3,0,-7,1,8
松川,6425,14894,7557,7337,-17,-3,28,23,30,38,-14,6,20
（松川）,2872,7591,3769,3822,-6,2,14,15,21,18,-8,3,11
（金谷川）,2467,4282,2288,1994,0,1,8,6,6,7,-1,1,2
（水原）,325,928,454,474,-10,-6,0,1,0,5,-4,0,4
（下川崎）,761,2093,1046,1047,-1,0,6,1,3,8,-1,2,3
吾妻,9824,24483,11827,12656,-42,-19,36,25,79,109,-23,10,33
（野田）,6571,15542,7509,8033,-29,-21,21,19,62,85,-8,8,16
（庭坂）,1979,5321,2575,2746,-8,-2,8,5,9,14,-6,1,7
（庭塚）,668,1878,917,961,1,3,5,1,8,9,-2,1,3
（水保）,606,1742,826,916,-6,1,2,0,0,1,-7,0,7
飯野,1957,5467,2714,2753,-12,-6,4,6,9,13,-6,1,7
