﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114586,283419,137224,146195,-44,35,504,469,792,792,-79,217,296
中央,19208,39942,18996,20946,14,31,92,68,129,122,-17,26,43
（中央）,15096,30495,14485,16010,-5,19,78,49,93,103,-24,15,39
（野田町）,4112,9447,4511,4936,19,12,14,19,36,19,7,11,4
渡利,6854,15237,7407,7830,3,12,32,22,50,48,-9,10,19
杉妻,5716,12457,6141,6316,11,12,18,22,42,26,-1,8,9
蓬萊,4793,11536,5510,6026,-74,-68,14,62,29,49,-6,5,11
清水,14106,35421,17294,18127,30,25,65,57,96,79,5,44,39
（清水）,13834,34816,17003,17813,36,31,65,52,96,78,5,43,38
（野田町の一部）,272,605,291,314,-6,-6,0,5,0,1,0,1,1
東部,4108,11466,5435,6031,-9,-1,14,10,26,31,-8,10,18
（岡山）,3139,8438,3969,4469,-13,-6,10,8,21,29,-7,9,16
（大波）,341,1251,609,642,-4,-3,1,2,0,2,-1,0,1
（鎌田の一部）,628,1777,857,920,8,8,3,0,5,0,0,1,1
北信,12961,31925,15436,16489,13,13,69,53,111,114,0,27,27
（鎌田）,4616,11351,5436,5915,-9,-11,11,20,43,45,2,10,8
（瀬上）,2977,6969,3421,3548,6,7,20,10,18,21,-1,5,6
（余目）,5368,13605,6579,7026,16,17,38,23,50,48,-1,12,13
信陵,5620,14640,7073,7567,7,13,34,15,39,45,-6,10,16
（大笹生）,724,2420,1189,1231,4,4,3,0,3,2,0,1,1
（笹谷）,4896,12220,5884,6336,3,9,31,15,36,43,-6,9,15
吉井田,4505,11475,5585,5890,-5,-4,20,32,30,22,-1,6,7
西,2517,7794,4005,3789,-3,3,17,16,15,13,-6,8,14
（荒井）,1418,4266,2289,1977,2,3,14,13,8,6,-1,3,4
（佐倉）,1099,3528,1716,1812,-5,0,3,3,7,7,-5,5,10
土湯,240,488,214,274,0,1,2,1,1,1,-1,0,1
立子山,441,1349,649,700,-2,0,4,0,1,5,-2,0,2
飯坂,7844,21138,10099,11039,3,12,35,29,62,56,-9,15,24
（飯坂）,2370,6046,2873,3173,3,3,10,7,13,13,0,7,7
（平野）,3103,8473,4011,4462,2,8,9,6,38,33,-6,5,11
（中野）,368,1196,603,593,2,3,2,2,3,0,-1,0,1
（湯野）,1550,4176,1994,2182,7,6,14,8,8,8,1,3,2
（東湯野）,276,771,376,395,-10,-7,0,6,0,1,-3,0,3
（茂庭）,174,466,238,228,-1,-1,0,0,0,1,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8954,24190,11806,12384,-2,-9,26,37,40,38,7,27,20
（大森）,5767,14403,7046,7357,-4,-12,17,28,26,27,8,17,9
（鳥川）,2359,7132,3471,3661,2,1,5,7,12,9,1,8,7
（平田）,828,2655,1289,1366,0,2,4,2,2,2,-2,2,4
松川,5748,14706,7283,7423,-3,8,23,15,37,37,-11,2,13
（松川）,2441,7137,3449,3688,8,11,15,7,22,19,-3,2,5
（金谷川）,2266,4378,2285,2093,1,2,5,7,11,7,-1,0,1
（水原）,308,1083,524,559,-3,0,2,0,3,5,-3,0,3
（下川崎）,733,2108,1025,1083,-9,-5,1,1,1,6,-4,0,4
吾妻,9098,24085,11551,12534,-24,-12,31,25,81,99,-12,16,28
（野田）,6046,15171,7297,7874,-28,-25,24,18,51,82,-3,12,15
（庭坂）,1798,4992,2387,2605,16,18,5,3,20,4,-2,4,6
（庭塚）,640,2059,962,1097,-7,-3,2,2,3,6,-4,0,4
（水保）,614,1863,905,958,-5,-2,0,2,7,7,-3,0,3
飯野,1873,5570,2740,2830,-3,-1,8,5,3,7,-2,3,5
