﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,292400,10345,10974,12782,14113,13019,13444,15263,17651,20778,19249,18465,19022,21288,23727,16835,14842,12873,13226,4504,34101,172292,81503,40941,11.84490233,59.84522189,28.30987579,14.22076027
うち男,143624,5260,5735,6597,7250,6902,6797,7806,9079,10583,9710,9344,9547,10628,11670,7854,6649,5279,4202,2732,17592,87646,35654,16130,12.48615961,62.20793232,25.30590807,11.44848536
うち女,148776,5085,5239,6185,6863,6117,6647,7457,8572,10195,9539,9121,9475,10660,12057,8981,8193,7594,9024,1772,16509,84646,45849,24811,11.23030666,57.5807461,31.18894724,16.87777203
中央,40818,1215,1394,1678,1968,1780,1846,1935,2393,3044,3246,2996,2806,2731,3036,2136,1776,1689,1880,1269,4287,24745,10517,5345,10.83971782,62.56795368,26.5923285,13.51488028
うち男,19784,618,705,833,962,927,912,989,1181,1547,1626,1558,1460,1359,1453,932,733,631,597,761,2156,12521,4346,1961,11.33364874,65.82032277,22.84602849,10.30857383
うち女,21034,597,689,845,1006,853,934,946,1212,1497,1620,1438,1346,1372,1583,1204,1043,1058,1283,508,2131,12224,6171,3384,10.38195459,59.55373672,30.06430868,16.48640748
渡利,15881,453,468,697,735,689,831,777,888,1079,1087,1111,1300,1277,1290,857,733,653,695,261,1618,9774,4228,2081,10.35851472,62.57362356,27.06786172,13.32266325
うち男,7876,254,246,352,377,341,408,428,458,538,553,545,623,671,673,389,342,267,247,164,852,4942,1918,856,11.04771784,64.08195021,24.87033195,11.09958506
うち女,8005,199,222,345,358,348,423,349,430,541,534,566,677,606,617,468,391,386,448,97,766,4832,2310,1225,9.686393526,61.10268083,29.21092564,15.49064239
杉妻,13129,509,544,562,636,949,707,756,899,955,863,792,705,741,889,605,498,489,476,554,1615,8003,2957,1463,12.84294235,63.64214712,23.51491054,11.63419483
うち男,6618,264,294,297,344,502,346,373,465,468,444,412,358,386,445,279,258,198,155,330,855,4098,1335,611,13.59732824,65.17175573,21.23091603,9.71692112
うち女,6511,245,250,265,292,447,361,383,434,487,419,380,347,355,444,326,240,291,321,224,760,3905,1622,852,12.08843646,62.11229521,25.79926833,13.5517735
蓬萊,11570,294,430,586,620,531,440,515,603,777,694,618,639,1032,1235,971,719,455,364,47,1310,6469,3744,1538,11.36856721,56.13989412,32.49153866,13.34721861
うち男,5499,156,226,302,302,269,225,259,300,357,330,285,291,482,548,468,344,218,112,25,684,3100,1690,674,12.49543296,56.63134819,30.87321885,12.31275119
うち女,6071,138,204,284,318,262,215,256,303,420,364,333,348,550,687,503,375,237,252,22,626,3369,2054,864,10.34881799,55.69515622,33.95602579,14.28335262
清水,36257,1420,1514,1693,1832,1352,1623,1944,2372,2915,2656,2405,2313,2487,2590,1974,1821,1567,1460,319,4627,21899,9412,4848,12.87495131,60.93550003,26.18954867,13.48989927
うち男,17777,694,791,884,983,680,772,999,1210,1521,1335,1216,1193,1230,1229,881,761,649,527,222,2369,11139,4047,1937,13.49473085,63.45200797,23.05326118,11.03389348
うち女,18480,726,723,809,849,672,851,945,1162,1394,1321,1189,1120,1257,1361,1093,1060,918,933,97,2258,10760,5365,2911,12.28308764,58.53233966,29.1845727,15.8352826
東部,11665,437,427,474,545,394,517,615,637,747,687,743,800,890,990,719,685,585,703,70,1338,6575,3682,1973,11.53945666,56.7054765,31.75506684,17.01595515
うち男,5642,244,227,246,271,203,253,300,324,387,340,380,399,446,505,330,314,236,184,53,717,3303,1569,734,12.8287708,59.09822866,28.07300054,13.1329397
うち女,6023,193,200,228,274,191,264,315,313,360,347,363,401,444,485,389,371,349,519,17,621,3272,2113,1239,10.33966034,54.47885448,35.18148518,20.62937063
北信,33830,1525,1435,1569,1671,1332,1737,2099,2306,2762,2305,1991,2015,2151,2628,1780,1474,1206,1179,665,4529,20369,8267,3859,13.65596261,61.41715664,24.92688075,11.63576059
うち男,16594,761,745,815,866,588,896,1039,1206,1417,1186,992,1007,1029,1287,862,692,493,338,375,2321,10226,3672,1523,14.31037672,63.04950983,22.64011345,9.390221345
うち女,17236,764,690,754,805,744,841,1060,1100,1345,1119,999,1008,1122,1341,918,782,713,841,290,2208,10143,4595,2336,13.02962351,59.854833,27.11554349,13.784964
信陵,15212,562,541,697,703,515,682,783,888,1074,1001,927,926,1028,1207,1001,993,796,742,146,1800,8527,4739,2531,11.9474313,56.59763706,31.45493163,16.7994159
うち男,7389,295,286,375,364,259,330,413,467,526,504,477,447,500,578,472,434,340,240,82,956,4287,2064,1014,13.08334474,58.66976871,28.24688655,13.87710415
うち女,7823,267,255,322,339,256,352,370,421,548,497,450,479,528,629,529,559,456,502,64,844,4240,2675,1517,10.87769042,54.6462173,34.47609228,19.55148859
吉井田,12039,556,500,477,495,424,626,815,824,882,802,721,734,812,837,603,608,538,571,214,1533,7135,3157,1717,12.9640592,60.33826638,26.69767442,14.52008457
うち男,5828,263,277,250,249,220,316,411,411,462,416,347,372,407,385,274,274,211,161,122,790,3611,1305,646,13.84507536,63.28426218,22.87066246,11.32141605
うち女,6211,293,223,227,246,204,310,404,413,420,386,374,362,405,452,329,334,327,410,92,743,3524,1852,1071,12.14250695,57.59110966,30.2663834,17.50285994
西,7549,281,296,342,445,501,423,399,446,483,408,435,458,549,568,371,378,367,394,5,919,4547,2078,1139,12.18186638,60.27306469,27.54506893,15.0980912
うち男,3955,128,162,175,244,392,276,212,244,258,213,211,249,269,286,165,176,148,144,3,465,2568,919,468,11.76619433,64.97975709,23.25404858,11.84210526
うち女,3594,153,134,167,201,109,147,187,202,225,195,224,209,280,282,206,202,219,250,2,454,1979,1159,671,12.63919822,55.09465479,32.26614699,18.68040089
土湯温泉町,590,5,7,12,8,10,17,21,18,39,38,46,54,72,52,33,37,51,64,6,24,323,237,152,4.109589041,55.30821918,40.58219178,26.02739726
うち男,347,2,4,6,2,6,13,14,14,28,29,32,36,58,35,15,13,23,11,6,12,232,97,47,3.519061584,68.03519062,28.4457478,13.7829912
うち女,243,3,3,6,6,4,4,7,4,11,9,14,18,14,17,18,24,28,53,0,12,91,140,105,4.938271605,37.44855967,57.61316872,43.20987654
立子山,1248,19,17,18,37,32,36,40,49,57,43,71,103,152,164,103,90,102,115,0,54,620,574,307,4.326923077,49.67948718,45.99358974,24.59935897
うち男,624,8,7,8,19,16,14,25,30,33,23,36,55,72,82,60,43,46,47,0,23,323,278,136,3.685897436,51.76282051,44.55128205,21.79487179
うち女,624,11,10,10,18,16,22,15,19,24,20,35,48,80,82,43,47,56,68,0,31,297,296,171,4.967948718,47.59615385,47.43589744,27.40384615
飯坂,21568,614,724,863,835,719,811,973,1178,1363,1256,1301,1466,1863,2201,1538,1305,1159,1206,193,2201,11765,7409,3670,10.29707602,55.04093567,34.6619883,17.16959064
うち男,10643,301,374,448,419,403,420,519,632,716,626,734,736,952,1091,726,561,475,392,118,1123,6157,3245,1428,10.66983373,58.49881235,30.83135392,13.56769596
うち女,10925,313,350,415,416,316,391,454,546,647,630,567,730,911,1110,812,744,684,814,75,1078,5608,4164,2242,9.935483871,51.68663594,38.37788018,20.66359447
信夫,25043,1005,1007,1192,1217,1136,1253,1384,1541,1773,1545,1535,1713,2006,1994,1292,1132,952,1065,301,3204,15103,6435,3149,12.94964029,61.04195295,26.00840676,12.72734621
うち男,12317,518,542,588,602,603,627,713,784,916,749,750,822,1029,1017,614,532,407,313,191,1648,7595,2883,1252,13.5906317,62.63400957,23.77535873,10.32492166
うち女,12726,487,465,604,615,533,626,671,757,857,796,785,891,977,977,678,600,545,752,110,1556,7508,3552,1897,12.33354471,59.51173114,28.15472416,15.03646164
松川,15254,351,470,584,939,1607,599,629,714,857,782,908,982,1089,1279,836,866,749,773,240,1405,9106,4503,2388,9.357932596,60.65005994,29.99200746,15.90515519
うち男,7725,183,255,297,506,959,294,324,367,437,383,454,500,574,663,419,400,321,239,150,735,4798,2042,960,9.702970297,63.33993399,26.95709571,12.67326733
うち女,7529,168,215,287,433,648,305,305,347,420,399,454,482,515,616,417,466,428,534,90,670,4308,2461,1428,9.006586907,57.91100954,33.08240355,19.19612851
吾妻,25064,957,1027,1090,1170,862,1108,1365,1559,1635,1582,1522,1559,1929,2178,1622,1358,1158,1187,196,3074,14291,7503,3703,12.36126749,57.46742802,30.17130449,14.89062249
うち男,12165,490,503,591,601,422,587,673,801,796,832,739,769,925,1086,786,600,469,377,118,1584,7145,3318,1446,13.1485017,59.30937163,27.54212667,12.0029883
うち女,12899,467,524,499,569,440,521,692,758,839,750,783,790,1004,1092,836,758,689,810,78,1490,7146,4185,2257,11.62155838,55.73668201,32.64175961,17.60393105
飯野,5683,142,173,248,257,186,188,213,336,336,254,343,449,479,589,394,369,357,352,18,563,3041,2061,1078,9.938217123,53.68049426,36.38128861,19.02912621
うち男,2841,81,91,130,139,112,108,115,185,176,121,176,230,239,307,182,172,147,118,12,302,1601,926,437,10.67515023,56.59243549,32.73241428,15.44715447
うち女,2842,61,82,118,118,74,80,98,151,160,133,167,219,240,282,212,197,210,234,6,261,1440,1135,641,9.203102962,50.77574048,40.02115656,22.6022567
