﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,287065,9901,10329,11608,13726,12817,12358,14130,15815,18875,20636,18667,18433,19317,22339,19297,16329,12666,15318,4504,31838,164774,85949,44313,11.26765548,58.31448785,30.41785668,15.68263136
うち男,140855,5019,5362,6043,7138,6805,6376,7149,7982,9743,10423,9340,9279,9658,10953,9220,7393,5270,4970,2732,16424,83893,37806,17633,11.89085091,60.73789304,27.37125605,12.7661577
うち女,146210,4882,4967,5565,6588,6012,5982,6981,7833,9132,10213,9327,9154,9659,11386,10077,8936,7396,10348,1772,15414,80881,48143,26680,10.67170689,55.99703679,33.33125632,18.47159335
中央,40079,1214,1230,1514,1828,1914,1821,1785,2017,2705,3192,3199,2939,2678,2704,2448,1929,1608,2085,1269,3958,24078,10774,5622,10.19840247,62.04071116,27.76088637,14.48595723
うち男,19338,612,617,765,895,973,913,862,979,1351,1557,1625,1548,1392,1285,1136,782,616,669,761,1994,12095,4488,2067,10.73370297,65.10739086,24.15890617,11.126662
うち女,20741,602,613,749,933,941,908,923,1038,1354,1635,1574,1391,1286,1419,1312,1147,992,1416,508,1964,11983,6286,3555,9.706914447,59.22502842,31.06805713,17.57030594
渡利,15598,494,401,590,792,639,776,866,763,933,1097,1125,1143,1254,1224,1014,849,585,792,261,1485,9388,4464,2226,9.682467236,61.21144944,29.10608333,14.51392058
うち男,7727,274,230,308,405,341,377,453,401,472,530,549,559,605,652,488,372,270,277,164,812,4692,2059,919,10.73648023,62.03887346,27.2246463,12.15126273
うち女,7871,220,171,282,387,298,399,413,362,461,567,576,584,649,572,526,477,315,515,97,673,4696,2405,1307,8.657062002,60.40648315,30.93645485,16.81245176
杉妻,13152,475,498,552,625,831,831,681,783,932,950,828,801,723,816,674,589,445,564,554,1525,7985,3088,1598,12.10509605,63.38307668,24.51182727,12.6845531
うち男,6652,246,258,299,322,461,446,346,390,472,468,435,410,371,406,333,277,197,185,330,803,4121,1398,659,12.70167668,65.18506802,22.1132553,10.42391648
うち女,6500,229,240,253,303,370,385,335,393,460,482,393,391,352,410,341,312,248,379,224,722,3864,1690,939,11.50414277,61.56787763,26.9279796,14.96175908
蓬萊,10954,258,349,446,642,490,425,388,489,636,766,621,584,702,1145,1060,931,510,465,47,1053,5743,4111,1906,9.654350417,52.65425873,37.69139085,17.47501604
うち男,5222,118,187,238,343,273,212,197,248,299,375,284,258,331,515,482,456,227,154,25,543,2820,1834,837,10.44833558,54.26207427,35.28959015,16.10544545
うち女,5732,140,162,208,299,217,213,191,241,337,391,337,326,371,630,578,475,283,311,22,510,2923,2277,1069,8.931698774,51.19089317,39.87740806,18.72154116
清水,35755,1361,1467,1576,1787,1303,1381,1806,2124,2581,2896,2521,2346,2312,2560,2150,1947,1572,1746,319,4404,21057,9975,5265,12.42803928,59.42262106,28.14933965,14.85777176
うち男,17475,703,735,808,943,683,696,908,1046,1341,1492,1264,1190,1156,1234,974,839,633,608,222,2246,10719,4288,2080,13.01802585,62.12832551,24.85364864,12.05587434
うち女,18280,658,732,768,844,620,685,898,1078,1240,1404,1257,1156,1156,1326,1176,1108,939,1138,97,2158,10338,5687,3185,11.86822857,56.85530441,31.27646703,17.51636144
東部,11424,441,444,444,494,398,394,618,637,667,735,705,773,808,919,803,693,583,798,70,1329,6229,3796,2074,11.70512595,54.86172274,33.43315131,18.26669015
うち男,5523,227,252,242,244,207,189,302,326,347,382,341,402,395,461,395,307,247,204,53,721,3135,1614,758,13.1809872,57.31261426,29.50639854,13.85740402
うち女,5901,214,192,202,250,191,205,316,311,320,353,364,371,413,458,408,386,336,594,17,608,3094,2182,1316,10.33310673,52.58327668,37.08361659,22.36573759
北信,33721,1449,1407,1426,1671,1488,1450,1857,2170,2475,2675,2127,1923,2006,2352,2173,1698,1263,1446,665,4282,19842,8932,4407,12.95377541,60.02541142,27.02081317,13.33192159
うち男,16528,721,719,744,861,731,729,919,1097,1323,1362,1081,924,1000,1103,1082,804,516,437,375,2184,10027,3942,1757,13.52070823,62.07515632,24.40413545,10.87723643
うち女,17193,728,688,682,810,757,721,938,1073,1152,1313,1046,999,1006,1249,1091,894,747,1009,290,2098,9815,4990,2650,12.41199787,58.06661539,29.52138674,15.67769035
信陵,14798,485,523,579,713,538,558,722,797,931,1126,967,858,969,1086,1057,1031,823,889,146,1587,8179,4886,2743,10.83128583,55.82173082,33.34698335,18.72099372
うち男,7146,243,289,314,373,248,267,365,393,483,578,470,440,459,520,493,468,356,305,82,846,4076,2142,1129,11.97621744,57.70101925,30.32276331,15.98244621
うち女,7652,242,234,265,340,290,291,357,404,448,548,497,418,510,566,564,563,467,584,64,741,4103,2744,1614,9.765419083,54.07221929,36.16236162,21.27042699
吉井田,12111,537,473,493,496,492,546,784,789,844,799,781,760,715,869,684,618,530,687,214,1503,7006,3388,1835,12.633437,58.88879549,28.4777675,15.42405648
うち男,5894,274,240,273,269,249,272,408,388,424,410,404,362,368,431,295,264,228,213,122,787,3554,1431,705,13.63478863,61.57311157,24.79209979,12.21413721
うち女,6217,263,233,220,227,243,274,376,401,420,389,377,398,347,438,389,354,302,474,92,716,3452,1957,1130,11.68979592,56.35918367,31.95102041,18.44897959
西,7162,250,242,270,415,533,383,351,353,431,440,381,445,463,609,428,375,347,441,5,762,4195,2200,1163,10.6469191,58.61394439,30.73913651,16.24982535
うち男,3781,133,119,145,240,394,263,213,175,237,233,183,232,236,306,203,166,142,158,3,397,2406,975,466,10.5082054,63.68448915,25.80730545,12.33456855
うち女,3381,117,123,125,175,139,120,138,178,194,207,198,213,227,303,225,209,205,283,2,365,1789,1225,697,10.80201243,52.94465818,36.25332939,20.62740456
土湯温泉町,493,2,-1,10,7,7,6,21,15,16,32,38,42,50,63,33,33,46,67,6,11,234,242,146,2.258726899,48.04928131,49.69199179,29.97946612
うち男,303,1,-1,7,4,3,4,18,10,14,25,27,26,41,49,21,15,15,18,6,7,172,118,48,2.356902357,57.91245791,39.73063973,16.16161616
うち女,190,1,0,3,3,4,2,3,5,2,7,11,16,9,14,12,18,31,49,0,4,62,124,98,2.105263158,32.63157895,65.26315789,51.57894737
立子山,1151,17,15,15,26,24,32,21,28,58,46,55,82,116,160,132,109,87,128,0,47,488,616,324,4.083405734,42.39791486,53.51867941,28.14943527
うち男,588,7,6,8,15,14,14,12,16,38,28,29,42,59,79,66,62,41,52,0,21,267,300,155,3.571428571,45.40816327,51.02040816,26.36054422
うち女,563,10,9,7,11,10,18,9,12,20,18,26,40,57,81,66,47,46,76,0,26,221,316,169,4.618117229,39.25399645,56.12788632,30.01776199
飯坂,20803,596,674,796,845,695,679,856,1066,1268,1362,1244,1285,1586,2022,1775,1480,1113,1268,193,2066,10886,7658,3861,10.02426007,52.81901989,37.15672004,18.73362445
うち男,10290,295,341,400,438,366,377,454,576,659,723,633,674,815,1015,849,691,433,433,118,1036,5715,3421,1557,10.18482108,56.18364137,33.63153755,15.30672434
うち女,10513,301,333,396,407,329,302,402,490,609,639,611,611,771,1007,926,789,680,835,75,1030,5171,4237,2304,9.867790765,49.54014179,40.59206745,22.0731941
信夫,25073,1026,1021,1110,1216,1104,1152,1363,1460,1703,1697,1471,1568,1796,2049,1575,1233,973,1255,301,3157,14530,7085,3461,12.74422735,58.65493299,28.60083966,13.97141934
うち男,12304,507,546,574,590,575,592,670,760,865,842,724,765,876,1036,794,568,446,383,191,1627,7259,3227,1397,13.43185008,59.92735078,26.64079914,11.53306365
うち女,12769,519,475,536,626,529,560,693,700,838,855,747,803,920,1013,781,665,527,872,110,1530,7271,3858,2064,12.08626274,57.43739632,30.47634094,16.30460542
松川,14897,368,416,534,762,1295,836,646,668,801,861,780,950,1055,1158,1037,830,742,918,240,1318,8654,4685,2490,8.992290373,59.04346046,31.96424916,16.98846967
うち男,7562,202,222,286,429,714,488,320,344,429,446,382,481,534,615,517,395,308,300,150,710,4567,2135,1003,9.579060982,61.6162979,28.80464112,13.53211009
うち女,7335,166,194,248,333,581,348,326,324,372,415,398,469,521,543,520,435,434,618,90,608,4087,2550,1487,8.391994479,56.41131815,35.19668737,20.52449965
吾妻,24434,811,1004,1054,1150,881,930,1188,1411,1558,1660,1526,1533,1647,2048,1797,1572,1128,1340,196,2869,13484,7885,4040,11.83678521,55.63165278,32.53156201,16.66804192
うち男,11813,394,507,542,629,451,452,610,703,801,824,773,749,803,974,856,730,462,435,118,1443,6795,3457,1627,12.33860624,58.10175289,29.55964087,13.91192817
うち女,12621,417,497,512,521,430,478,578,708,757,836,753,784,844,1074,941,842,666,905,78,1426,6689,4428,2413,11.36889101,53.32854979,35.3025592,19.23782189
飯野,5460,117,166,199,257,185,158,177,245,336,302,298,401,437,555,457,412,311,429,18,482,2796,2164,1152,8.857037854,51.37816979,39.76479236,21.16868798
うち男,2709,62,95,90,138,122,85,92,130,188,148,136,217,217,272,236,197,133,139,12,247,1473,977,469,9.158324064,54.61624027,36.22543567,17.38969225
うち女,2751,55,71,109,119,63,73,85,115,148,154,162,184,220,283,221,215,178,290,6,235,1323,1187,683,8.561020036,48.19672131,43.24225865,24.88160291
