﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122928,277757,135600,142157,-197,-2,456,458,833,833,-195,146,341
中央,20923,39462,18980,20482,-1,15,74,72,120,107,-16,25,41
（中央）,16283,30035,14462,15573,-8,3,49,54,87,79,-11,20,31
（野田町）,4640,9427,4518,4909,7,12,25,18,33,28,-5,5,10
渡利,7036,15203,7485,7718,-4,1,25,26,32,30,-5,13,18
杉妻,6146,12691,6365,6326,10,11,27,23,46,39,-1,4,5
蓬萊,4750,10234,4858,5376,2,9,11,6,25,21,-7,2,9
清水,15142,35328,17150,18178,1,18,55,45,114,106,-17,24,41
（清水）,14868,34714,16864,17850,4,20,55,44,114,105,-16,23,39
（野田町の一部）,274,614,286,328,-3,-2,0,1,0,1,-1,1,2
東部,4264,10895,5219,5676,-30,-20,10,23,24,31,-10,2,12
（岡山）,3633,9123,4326,4797,-23,-19,7,20,19,25,-4,2,6
（大波）,319,945,479,466,-4,-3,0,1,4,6,-1,0,1
（鎌田の一部）,312,827,414,413,-3,2,3,2,1,0,-5,0,5
北信,14228,32476,15896,16580,-36,-6,66,67,121,126,-30,6,36
（鎌田）,4959,11380,5541,5839,-23,-16,25,23,29,47,-7,2,9
（瀬上）,3172,6789,3399,3390,11,17,18,10,33,24,-6,1,7
（余目）,6097,14307,6956,7351,-24,-7,23,34,59,55,-17,3,20
信陵,5940,13949,6755,7194,-39,-20,10,20,39,49,-19,5,24
（大笹生）,714,2016,993,1023,-6,-4,0,2,1,3,-2,0,2
（笹谷）,5226,11933,5762,6171,-33,-16,10,18,38,46,-17,5,22
吉井田,5199,11979,5812,6167,-13,-7,17,14,23,33,-6,10,16
西,2485,6844,3530,3314,-15,-12,24,26,13,23,-3,7,10
（荒井）,1284,3637,2011,1626,-13,-11,18,21,6,14,-2,3,5
（佐倉）,1201,3207,1519,1688,-2,-1,6,5,7,9,-1,4,5
土湯温泉町,137,333,161,172,5,5,4,1,2,0,0,0,0
立子山,397,1044,522,522,-8,-3,0,2,2,3,-5,0,5
飯坂,8095,19847,9600,10247,-12,13,37,32,77,69,-25,15,40
（飯坂）,2486,5619,2727,2892,0,7,7,6,36,30,-7,7,14
（平野）,3431,8778,4209,4569,-10,-3,17,15,22,27,-7,7,14
（中野）,332,952,463,489,-1,2,2,1,1,0,-3,0,3
（湯野）,1431,3512,1705,1807,5,12,10,8,18,8,-7,1,8
（東湯野）,255,656,319,337,-2,-1,0,1,0,0,-1,0,1
（茂庭）,158,325,174,151,-3,-3,1,0,0,4,0,0,0
（大笹生の一部）,2,5,3,2,-1,-1,0,1,0,0,0,0,0
信夫,9863,24007,11874,12133,-23,-11,26,37,98,98,-12,13,25
（大森）,6422,14628,7273,7355,0,2,18,28,79,67,-2,13,15
（鳥川）,2649,7135,3514,3621,-23,-19,6,9,13,29,-4,0,4
（平田）,792,2244,1087,1157,0,6,2,0,6,2,-6,0,6
松川,6611,14726,7515,7211,-13,7,34,28,28,27,-20,6,26
（松川）,2996,7691,3786,3905,11,20,23,12,21,12,-9,3,12
（金谷川）,2527,3989,2205,1784,-14,-11,4,6,2,11,-3,0,3
（水原）,306,884,431,453,-4,1,2,2,1,0,-5,0,5
（下川崎）,782,2162,1093,1069,-6,-3,5,8,4,4,-3,3,6
吾妻,9910,23771,11440,12331,-16,-1,31,31,65,66,-15,13,28
（野田）,6748,15262,7319,7943,11,19,27,18,52,42,-8,11,19
（庭坂）,1974,5179,2526,2653,-21,-15,1,6,6,16,-6,2,8
（庭塚）,629,1757,835,922,2,2,3,6,6,1,0,0,0
（水保）,559,1573,760,813,-8,-7,0,1,1,7,-1,0,1
飯野,1802,4968,2438,2530,-5,-1,5,5,4,5,-4,1,5
