﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114578,283463,137240,146223,-49,68,516,448,861,861,-117,178,295
中央,19199,39928,18989,20939,-37,-19,78,91,123,129,-18,24,42
（中央）,15090,30500,14490,16010,-38,-21,62,82,99,100,-17,11,28
（野田町）,4109,9428,4499,4929,1,2,16,9,24,29,-1,13,14
渡利,6847,15234,7395,7839,6,11,38,23,31,35,-5,7,12
杉妻,5708,12446,6130,6316,-20,-15,21,16,28,48,-5,5,10
蓬萊,4848,11610,5581,6029,-4,1,12,19,25,17,-5,7,12
清水,14094,35391,17277,18114,24,33,46,40,166,139,-9,23,32
（清水）,13820,34780,16982,17798,24,32,46,40,165,139,-8,22,30
（野田町の一部）,274,611,295,316,0,1,0,0,1,0,-1,1,2
東部,4107,11475,5440,6035,0,7,19,17,36,31,-7,6,13
（岡山）,3141,8451,3977,4474,-4,3,13,16,33,27,-7,3,10
（大波）,342,1255,612,643,3,5,3,0,3,1,-2,1,3
（鎌田の一部）,624,1769,851,918,1,-1,3,1,0,3,2,2,0
北信,12950,31912,15410,16502,60,55,101,61,146,131,5,27,22
（鎌田）,4613,11360,5432,5928,35,27,37,16,53,47,8,13,5
（瀬上）,2972,6963,3414,3549,23,23,32,11,41,39,0,6,6
（余目）,5365,13589,6564,7025,2,5,32,34,52,45,-3,8,11
信陵,5618,14633,7067,7566,-17,-9,23,21,48,59,-8,10,18
（大笹生）,718,2416,1187,1229,-10,-8,2,1,4,13,-2,1,3
（笹谷）,4900,12217,5880,6337,-7,-1,21,20,44,46,-6,9,15
吉井田,4498,11480,5586,5894,17,24,30,16,55,45,-7,8,15
西,2520,7797,4007,3790,-10,-8,26,27,14,21,-2,4,6
（荒井）,1418,4264,2293,1971,-4,-3,21,20,9,13,-1,3,4
（佐倉）,1102,3533,1714,1819,-6,-5,5,7,5,8,-1,1,2
土湯,239,488,212,276,-2,-2,0,2,2,2,0,1,1
立子山,441,1351,649,702,1,4,3,0,2,1,-3,0,3
飯坂,7840,21135,10093,11042,-42,-18,37,35,36,56,-24,13,37
（飯坂）,2370,6043,2872,3171,-21,-14,12,11,11,26,-7,4,11
（平野）,3101,8471,4008,4463,-15,-9,11,15,14,19,-6,7,13
（中野）,367,1194,602,592,-3,-1,1,3,1,0,-2,1,3
（湯野）,1548,4169,1991,2178,3,11,13,5,10,7,-8,1,9
（東湯野）,277,781,378,403,-3,-2,0,1,0,1,-1,0,1
（茂庭）,174,467,238,229,-3,-3,0,0,0,3,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8962,24192,11819,12373,1,1,19,27,61,52,0,18,18
（大森）,5774,14407,7052,7355,9,-1,16,16,41,42,10,14,4
（鳥川）,2357,7130,3475,3655,-3,5,2,10,19,6,-8,2,10
（平田）,831,2655,1292,1363,-5,-3,1,1,1,4,-2,2,4
松川,5739,14709,7280,7429,-18,-1,16,15,18,20,-17,3,20
（松川）,2434,7129,3445,3684,-10,-4,5,8,9,10,-6,3,9
（金谷川）,2264,4377,2281,2096,-2,2,3,2,9,8,-4,0,4
（水原）,309,1086,528,558,-3,1,3,1,0,1,-4,0,4
（下川崎）,732,2117,1026,1091,-3,0,5,4,0,1,-3,0,3
吾妻,9096,24109,11564,12545,-11,1,37,28,60,68,-12,20,32
（野田）,6051,15199,7311,7888,-11,-7,21,21,44,51,-4,16,20
（庭坂）,1791,4976,2377,2599,0,5,11,6,11,11,-5,2,7
（庭塚）,640,2066,968,1098,-1,0,1,0,5,6,-1,1,2
（水保）,614,1868,908,960,1,3,4,1,0,0,-2,1,3
飯野,1872,5573,2741,2832,3,3,10,10,10,7,0,2,2
