﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,113208,284162,137327,146835,-243,-196,439,635,743,743,-47,155,202
中央,19062,40038,18962,21076,-51,-42,79,136,137,122,-9,18,27
（中央）,15001,30684,14503,16181,-54,-46,62,106,98,100,-8,13,21
（野田町）,4061,9354,4459,4895,3,4,17,30,39,22,-1,5,6
渡利,6752,15416,7451,7965,-8,0,26,31,40,35,-8,7,15
杉妻,5556,12287,6017,6270,16,11,21,18,41,33,5,11,6
蓬萊,4832,11813,5649,6164,-73,-72,27,72,12,39,-1,7,8
清水,13882,35378,17220,18158,-25,-27,47,71,147,150,2,23,21
（清水）,13612,34772,16921,17851,-24,-26,47,70,147,150,2,22,20
（野田町の一部）,270,606,299,307,-1,-1,0,1,0,0,0,1,1
東部,4096,11575,5512,6063,-11,-8,6,19,24,19,-3,6,9
（岡山）,3113,8471,4014,4457,-6,-5,6,17,22,16,-1,6,7
（大波）,344,1292,632,660,-1,0,0,0,2,2,-1,0,1
（鎌田の一部）,639,1812,866,946,-4,-3,0,2,0,1,-1,0,1
北信,12622,31418,15156,16262,-1,-4,60,53,69,80,3,24,21
（鎌田）,4490,11145,5324,5821,1,0,18,24,28,22,1,8,7
（瀬上）,2918,6925,3367,3558,-2,-4,17,15,11,17,2,10,8
（余目）,5214,13348,6465,6883,0,0,25,14,30,41,0,6,6
信陵,5595,14814,7161,7653,18,11,15,22,58,40,7,11,4
（大笹生）,730,2490,1223,1267,-9,-9,0,6,5,8,0,0,0
（笹谷）,4865,12324,5938,6386,27,20,15,16,53,32,7,11,4
吉井田,4419,11363,5513,5850,-16,-9,18,32,28,23,-7,7,14
西,2521,7863,4035,3828,-2,4,20,16,15,15,-6,3,9
（荒井）,1410,4266,2289,1977,1,4,18,15,6,5,-3,2,5
（佐倉）,1111,3597,1746,1851,-3,0,2,1,9,10,-3,1,4
土湯,240,494,212,282,3,3,2,0,1,0,0,0,0
立子山,448,1410,673,737,-1,1,1,1,2,1,-2,0,2
飯坂,7782,21386,10218,11168,-5,4,20,22,36,30,-9,8,17
（飯坂）,2336,6053,2864,3189,-6,-5,1,4,7,9,-1,4,5
（平野）,3088,8590,4083,4507,-1,2,10,15,23,16,-3,3,6
（中野）,368,1211,613,598,-3,-1,0,1,0,0,-2,0,2
（湯野）,1529,4220,2011,2209,7,9,7,0,6,4,-2,1,3
（東湯野）,280,815,395,420,0,0,2,1,0,1,0,0,0
（茂庭）,178,487,248,239,-2,-1,0,1,0,0,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8849,24172,11798,12374,-31,-30,47,69,53,61,-1,13,14
（大森）,5689,14316,6998,7318,-16,-16,31,46,25,26,0,8,8
（鳥川）,2332,7145,3476,3669,-16,-17,14,22,15,24,1,2,1
（平田）,828,2711,1324,1387,1,3,2,1,13,11,-2,3,5
松川,5687,14856,7365,7491,-23,-15,19,15,12,31,-8,4,12
（松川）,2390,7191,3474,3717,-1,2,11,4,6,11,-3,2,5
（金谷川）,2251,4390,2294,2096,-4,-2,4,9,6,3,-2,2,4
（水原）,316,1116,544,572,-7,-5,0,1,0,4,-2,0,2
（下川崎）,730,2159,1053,1106,-11,-10,4,1,0,13,-1,0,1
吾妻,8992,24158,11576,12582,-25,-19,27,49,65,62,-6,12,18
（野田）,5999,15176,7303,7873,-4,-6,18,38,57,43,2,12,10
（庭坂）,1746,4953,2357,2596,-9,-5,4,6,6,9,-4,0,4
（庭塚）,640,2128,990,1138,-6,-5,5,1,1,10,-1,0,1
（水保）,607,1901,926,975,-6,-3,0,4,1,0,-3,0,3
飯野,1873,5721,2809,2912,-8,-4,4,9,3,2,-4,1,5
