﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,277757,8525,10431,10707,12380,12628,11667,12939,14467,16406,19801,19648,17867,17930,18773,22116,15458,12690,16095,7229,29663,155733,85132,44243,10.96485392,57.56631476,31.46883132,16.35431453
うち男,135600,4318,5308,5539,6427,6591,6015,6528,7397,8306,9954,9916,8978,8917,9170,10562,6951,5237,5169,4317,15165,79029,37089,17357,11.55138137,60.19743607,28.25118256,13.2210568
うち女,142157,4207,5123,5168,5953,6037,5652,6411,7070,8100,9847,9732,8889,9013,9603,11554,8507,7453,10926,2912,14498,76704,48043,26886,10.41186398,55.08564042,34.5024956,19.30841323
中央,39462,1093,1274,1349,1672,1747,1705,1765,1886,2246,2923,3274,3059,2626,2445,2715,1910,1496,2156,2121,3716,22903,10722,5562,9.951527811,61.3347259,28.71374628,14.89515546
うち男,18980,546,621,695,842,834,869,852,946,1073,1438,1638,1624,1343,1209,1239,814,526,642,1229,1862,11459,4430,1982,10.48954988,64.55410963,24.95634049,11.16556814
うち女,20482,547,653,654,830,913,836,913,940,1173,1485,1636,1435,1283,1236,1476,1096,970,1514,892,1854,11444,6292,3580,9.464012251,58.41755998,32.11842777,18.27462991
渡利,15203,493,487,453,661,704,758,868,801,783,1023,1082,1068,1166,1193,1176,811,599,806,271,1433,8914,4585,2216,9.596839003,59.6972944,30.7058666,14.84061077
うち男,7485,247,274,233,327,354,391,446,430,386,517,526,529,566,599,592,366,252,281,169,754,4472,2090,899,10.30617824,61.12629852,28.56752324,12.28813559
うち女,7718,246,213,220,334,350,367,422,371,397,506,556,539,600,594,584,445,347,525,102,679,4442,2495,1317,8.915441176,58.32457983,32.75997899,17.29254202
杉妻,12691,343,471,533,609,849,746,725,730,778,958,884,808,725,666,763,531,471,548,553,1347,7812,2979,1550,11.09738013,64.35986159,24.54275828,12.76981381
うち男,6365,158,260,281,312,440,436,367,377,396,468,482,411,368,327,358,236,201,177,310,699,4057,1299,614,11.54417836,67.00247729,21.45334434,10.14037985
うち女,6326,185,211,252,297,409,310,358,353,382,490,402,397,357,339,405,295,270,371,243,648,3755,1680,936,10.6526385,61.72940983,27.61795167,15.3871445
蓬萊,10234,194,270,358,508,542,379,326,342,501,665,708,563,582,805,1197,882,690,548,174,822,5116,4122,2120,8.170974155,50.85487078,40.97415507,21.07355865
うち男,4858,87,130,194,270,282,208,175,168,238,318,334,259,269,362,525,405,330,197,107,411,2521,1819,932,8.650810356,53.06251316,38.28667649,19.61692275
うち女,5376,107,140,164,238,260,171,151,174,263,347,374,304,313,443,672,477,360,351,67,411,2595,2303,1188,7.741570917,48.87926163,43.37916745,22.3770955
清水,35328,1203,1540,1493,1617,1242,1434,1660,1909,2253,2742,2694,2405,2260,2229,2538,1794,1557,1993,765,4236,20216,10111,5344,12.25588057,58.49029309,29.25382635,15.46162081
うち男,17150,615,762,780,832,656,678,822,969,1130,1412,1370,1228,1154,1086,1176,764,625,640,451,2157,10251,4291,2029,12.91694113,61.3869094,25.69614947,12.15042817
うち女,18178,588,778,713,785,586,756,838,940,1123,1330,1324,1177,1106,1143,1362,1030,932,1353,314,2079,9965,5820,3315,11.63793103,55.78257949,32.57948948,18.55687416
東部,10895,378,467,435,432,368,357,495,606,653,728,694,668,748,799,903,661,596,843,64,1280,5749,3802,2100,11.81793002,53.07912473,35.10294525,19.38879143
うち男,5219,199,248,243,215,200,175,237,312,335,367,356,321,372,389,444,290,245,227,44,690,2890,1595,762,13.33333333,55.84541063,30.82125604,14.72463768
うち女,5676,179,219,192,217,168,182,258,294,318,361,338,347,376,410,459,371,351,616,20,590,2859,2207,1338,10.43140028,50.54809052,39.02050919,23.6562942
北信,32476,1121,1380,1381,1539,1373,1547,1516,1937,2145,2553,2398,2009,1840,1902,2357,1679,1293,1567,939,3882,18857,8798,4539,12.30935092,59.79325871,27.89739037,14.39261819
うち男,15896,558,694,704,813,661,740,796,998,1079,1318,1223,1002,898,930,1079,777,554,505,567,1956,9528,3845,1836,12.76012786,62.15669646,25.08317568,11.97729793
うち女,16580,563,686,677,726,712,807,720,939,1066,1235,1175,1007,942,972,1278,902,739,1062,372,1926,9329,4953,2703,11.88302073,57.55799605,30.55898322,16.67694965
信陵,13949,405,481,557,607,479,532,623,676,846,1019,1026,892,847,948,1096,869,828,975,243,1443,7547,4716,2672,10.52823581,55.06347585,34.40828834,19.49511163
うち男,6755,222,256,295,338,234,272,296,359,442,497,517,437,424,461,505,396,338,319,147,773,3816,2019,1053,11.69794189,57.74818402,30.55387409,15.93523002
うち女,7194,183,225,262,269,245,260,327,317,404,522,509,455,423,487,591,473,490,656,96,670,3731,2697,1619,9.43927867,52.56410256,37.99661877,22.80924204
吉井田,11979,452,549,469,491,425,569,679,788,792,823,792,767,718,721,797,583,510,752,302,1470,6844,3363,1845,12.58884988,58.61094459,28.80020553,15.80029117
うち男,5812,215,288,245,258,206,298,355,406,374,412,408,385,347,358,370,267,184,254,182,748,3449,1433,705,13.28596803,61.26110124,25.45293073,12.52220249
うち女,6167,237,261,224,233,219,271,324,382,418,411,384,382,371,363,427,316,326,498,120,722,3395,1930,1140,11.93980486,56.14354225,31.91665289,18.85232347
西,6844,194,237,248,345,472,386,317,327,364,448,415,410,450,495,597,354,307,457,21,679,3934,2210,1118,9.951634179,57.65792174,32.39044409,16.38575407
うち男,3530,99,112,127,205,322,251,184,178,187,231,217,197,232,241,307,156,127,140,17,338,2204,971,423,9.621406206,62.73840023,27.64019357,12.04099061
うち女,3314,95,125,121,140,150,135,133,149,177,217,198,213,218,254,290,198,180,317,4,341,1730,1239,695,10.3021148,52.26586103,37.43202417,20.99697885
土湯温泉町,333,2,6,3,9,8,7,8,9,6,9,14,21,30,24,34,19,31,81,12,11,121,189,131,3.426791277,37.69470405,58.87850467,40.80996885
うち男,161,2,2,0,6,5,5,7,5,3,5,9,12,17,13,19,5,15,25,6,4,74,77,45,2.580645161,47.74193548,49.67741935,29.03225806
うち女,172,0,4,3,3,3,2,1,4,3,4,5,9,13,11,15,14,16,56,6,7,47,112,86,4.21686747,28.31325301,67.46987952,51.80722892
立子山,1044,8,14,15,17,18,25,30,27,39,46,46,69,95,130,162,105,87,110,1,37,412,594,302,3.547459252,39.50143816,56.95110259,28.95493768
うち男,522,5,6,7,8,11,14,13,16,26,29,24,34,49,61,82,58,41,37,1,18,224,279,136,3.454894434,42.99424184,53.55086372,26.10364683
うち女,522,3,8,8,9,7,11,17,11,13,17,22,35,46,69,80,47,46,73,0,19,188,315,166,3.639846743,36.01532567,60.34482759,31.80076628
飯坂,19847,597,703,712,826,610,682,798,956,1130,1347,1294,1169,1347,1565,2027,1399,1135,1364,186,2012,10159,7490,3898,10.2334571,51.67082041,38.0957225,19.82605157
うち男,9600,306,359,345,420,309,338,399,487,610,672,675,594,675,750,1015,605,465,451,125,1010,5179,3286,1521,10.65963061,54.65963061,34.68073879,16.05277045
うち女,10247,291,344,367,406,301,344,399,469,520,675,619,575,672,815,1012,794,670,913,61,1002,4980,4204,2377,9.837031219,48.8906342,41.27233458,23.33595131
信夫,24007,791,1038,1010,1134,1058,945,1241,1299,1481,1710,1597,1398,1631,1767,1966,1225,971,1229,516,2839,13494,7158,3425,12.08547955,57.44327615,30.47124431,14.58005193
うち男,11874,408,521,541,568,591,510,622,640,771,883,772,686,787,887,982,586,407,398,314,1470,6830,3260,1391,12.71626298,59.08304498,28.20069204,12.03287197
うち女,12133,383,517,469,566,467,435,619,659,710,827,825,712,844,880,984,639,564,831,202,1369,6664,3898,2034,11.47431062,55.85449669,32.67119269,17.04802615
松川,14726,408,464,476,685,1753,625,551,710,704,850,812,798,940,959,1134,788,627,827,615,1348,8428,4335,2242,9.552831125,59.72645454,30.72071434,15.88831408
うち男,7515,215,250,256,373,974,344,281,376,377,425,394,391,470,482,589,369,287,279,383,721,4405,2006,935,10.10936624,61.7638811,28.12675266,13.10992709
うち女,7211,193,214,220,312,779,281,270,334,327,425,418,407,470,477,545,419,340,548,232,627,4023,2329,1307,8.984095143,57.64436166,33.3715432,18.72761141
吾妻,23771,733,912,1053,1032,852,843,1159,1263,1421,1629,1630,1460,1520,1716,2080,1497,1152,1400,419,2698,12809,7845,4049,11.55361425,54.85183282,33.59455293,17.33898595
うち男,11440,387,451,512,538,444,415,592,615,729,792,829,718,735,820,1003,682,481,450,247,1350,6407,3436,1613,12.06110962,57.24113285,30.69775753,14.41079246
うち女,12331,346,461,541,494,408,428,567,648,692,837,801,742,785,896,1077,815,671,950,172,1348,6402,4409,2436,11.08643803,52.65235628,36.26120569,20.03454231
飯野,4968,110,138,162,196,128,127,178,201,264,328,288,303,405,409,574,351,340,439,27,410,2418,2113,1130,8.297915402,48.93746205,42.76462255,22.8698644
うち男,2438,49,74,81,102,68,71,84,115,150,170,142,150,211,195,277,175,159,147,18,204,1263,953,481,8.429752066,52.19008264,39.38016529,19.87603306
うち女,2530,61,64,81,94,60,56,94,86,114,158,146,153,194,214,297,176,181,292,9,206,1155,1160,649,8.171360571,45.81515272,46.01348671,25.74375248
