﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,122553,294379,144819,149560,4,89,541,452,879,879,-85,188,273
中央,20899,41352,20114,21238,-13,-2,107,82,126,153,-11,26,37
（中央）,16348,31510,15331,16179,-41,-27,81,73,88,123,-14,15,29
（野田町）,4551,9842,4783,5059,28,25,26,9,38,30,3,11,8
渡利,7069,16032,7970,8062,24,20,28,20,69,57,4,9,5
杉妻,6243,13189,6647,6542,1,3,24,17,43,47,-2,9,11
蓬萊,4931,11769,5645,6124,-12,-9,11,17,34,37,-3,7,10
清水,14852,36367,17852,18515,0,11,56,57,126,114,-11,21,32
（清水）,14589,35748,17562,18186,-3,8,54,57,122,111,-11,20,31
（野田町の一部）,263,619,290,329,3,3,2,0,4,3,0,1,1
東部,4269,11709,5661,6048,-4,7,12,16,40,29,-11,10,21
（岡山）,3312,8842,4253,4589,-9,-3,7,16,33,27,-6,9,15
（大波）,330,1110,557,553,0,3,1,0,4,2,-3,1,4
（鎌田の一部）,627,1757,851,906,5,7,4,0,3,0,-2,0,2
北信,14083,33859,16624,17235,22,15,87,70,101,103,7,31,24
（鎌田）,4891,11882,5784,6098,6,2,25,22,36,37,4,10,6
（瀬上）,3186,7230,3616,3614,-8,-4,28,16,13,29,-4,2,6
（余目）,6006,14747,7224,7523,24,17,34,32,52,37,7,19,12
信陵,6114,15232,7395,7837,-4,-1,39,21,46,65,-3,11,14
（大笹生）,723,2265,1120,1145,-4,-1,3,2,1,3,-3,1,4
（笹谷）,5391,12967,6275,6692,0,0,36,19,45,62,0,10,10
吉井田,5016,12119,5881,6238,9,9,14,16,31,20,0,13,13
西,2516,7732,4074,3658,-14,-10,27,22,0,15,-4,4,8
（荒井）,1344,4202,2355,1847,-3,-4,25,19,0,10,1,4,3
（佐倉）,1172,3530,1719,1811,-11,-6,2,3,0,5,-5,0,5
土湯,336,599,355,244,-3,-3,3,2,0,4,0,0,0
立子山,436,1274,633,641,-1,-1,0,1,0,0,0,1,1
飯坂,8591,21742,10718,11024,-7,3,27,33,63,54,-10,13,23
（飯坂）,2813,6428,3250,3178,-9,-7,12,12,16,23,-2,5,7
（平野）,3374,8905,4319,4586,8,10,7,6,24,15,-2,6,8
（中野）,391,1199,625,574,-9,-10,1,5,0,6,1,1,0
（湯野）,1579,4037,1941,2096,8,12,7,10,23,8,-4,1,5
（東湯野）,264,738,364,374,-3,-1,0,0,0,1,-2,0,2
（茂庭）,166,425,214,211,-2,-1,0,0,0,1,-1,0,1
（大笹生の一部）,4,10,5,5,0,0,0,0,0,0,0,0,0
信夫,9529,25104,12355,12749,9,21,30,27,82,64,-12,14,26
（大森）,6193,15078,7462,7616,19,21,22,20,54,35,-2,10,12
（鳥川）,2519,7402,3625,3777,-7,-5,8,7,20,26,-2,4,6
（平田）,817,2624,1268,1356,-3,5,0,0,8,3,-8,0,8
松川,6180,15443,7862,7581,9,19,25,14,33,25,-10,6,16
（松川）,2694,7603,3733,3870,2,7,12,10,18,13,-5,4,9
（金谷川）,2438,4686,2571,2115,5,8,7,1,9,7,-3,2,5
（水原）,322,1032,505,527,2,3,2,1,5,3,-1,0,1
（下川崎）,726,2122,1053,1069,0,1,4,2,1,2,-1,0,1
吾妻,9598,25108,12165,12943,-16,4,42,34,73,77,-20,10,30
（野田）,6457,15973,7781,8192,-6,6,21,23,58,50,-12,6,18
（庭坂）,1891,5317,2546,2771,2,6,18,8,14,18,-4,3,7
（庭塚）,662,2023,964,1059,-6,-5,1,2,1,5,-1,1,2
（水保）,588,1795,874,921,-6,-3,2,1,0,4,-3,0,3
飯野,1891,5749,2868,2881,4,3,9,3,12,15,1,3,2
