﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,112729,287560,138729,148831,-367,-332,592,924,930,930,-35,180,215
中央,19047,40484,19064,21420,-99,-81,121,185,152,169,-18,19,37
（中央）,14994,31117,14607,16510,-72,-53,97,129,111,132,-19,10,29
（野田町）,4053,9367,4457,4910,-27,-28,24,56,41,37,1,9,8
渡利,6617,15958,7681,8277,-55,-63,53,75,36,77,8,18,10
杉妻,5474,12223,6020,6203,6,5,33,39,59,48,1,11,10
蓬萊,4896,12086,5802,6284,-16,-9,17,43,42,25,-7,2,9
清水,13872,35740,17340,18400,-105,-99,45,122,106,128,-6,18,24
（清水）,13608,35137,17049,18088,-107,-101,44,122,105,128,-6,18,24
（野田町の一部）,264,603,291,312,2,2,1,0,1,0,0,0,0
東部,4097,11871,5658,6213,-12,-9,16,33,36,28,-3,6,9
（岡山）,3109,8703,4128,4575,3,6,15,23,31,17,-3,3,6
（大波）,347,1310,640,670,-6,-5,1,4,1,3,-1,0,1
（鎌田の一部）,641,1858,890,968,-9,-10,0,6,4,8,1,3,2
北信,12515,31480,15166,16314,-26,-34,96,117,106,119,8,24,16
（鎌田）,4428,11108,5319,5789,-14,-22,24,45,32,33,8,12,4
（瀬上）,2880,6909,3346,3563,27,26,30,16,32,20,1,4,3
（余目）,5207,13463,6501,6962,-39,-38,42,56,42,66,-1,8,9
信陵,5570,15036,7239,7797,-24,-28,28,39,51,68,4,15,11
（大笹生）,710,2546,1252,1294,5,7,5,1,5,2,-2,1,3
（笹谷）,4860,12490,5987,6503,-29,-35,23,38,46,66,6,14,8
吉井田,4460,11404,5556,5848,20,15,25,23,45,32,5,12,7
西,2526,7961,4081,3880,2,-2,16,22,28,24,4,5,1
（荒井）,1415,4357,2339,2018,12,8,14,11,23,18,4,5,1
（佐倉）,1111,3604,1742,1862,-10,-10,2,11,5,6,0,0,0
土湯温泉町,237,501,217,284,4,4,4,0,2,2,0,0,0
立子山,439,1434,685,749,-3,-3,0,1,1,3,0,0,0
飯坂,7783,21677,10342,11335,11,19,34,47,93,61,-8,13,21
（飯坂）,2351,6195,2934,3261,2,7,15,13,33,28,-5,3,8
（平野）,3075,8624,4089,4535,6,4,9,26,37,16,2,9,7
（中野）,371,1241,629,612,1,2,3,1,1,1,-1,1,2
（湯野）,1527,4257,2016,2241,1,4,7,6,18,15,-3,0,3
（東湯野）,276,834,407,427,0,0,0,0,0,0,0,0,0
（茂庭）,180,516,263,253,1,2,0,1,4,1,-1,0,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8809,24218,11775,12443,-42,-41,40,66,59,74,-1,16,17
（大森）,5656,14302,6977,7325,-22,-25,33,46,44,56,3,11,8
（鳥川）,2340,7172,3470,3702,-10,-10,6,15,14,15,0,4,4
（平田）,813,2744,1328,1416,-10,-6,1,5,1,3,-4,1,5
松川,5598,15100,7487,7613,-28,-19,14,36,25,22,-9,2,11
（松川）,2375,7274,3513,3761,-22,-14,7,17,6,10,-8,0,8
（金谷川）,2183,4442,2329,2113,-5,-5,6,10,5,6,0,1,1
（水原）,320,1154,561,593,4,3,0,0,4,1,1,1,0
（下川崎）,720,2230,1084,1146,-5,-3,1,9,10,5,-2,0,2
吾妻,8941,24495,11731,12764,3,13,43,67,80,43,-10,13,23
（野田）,5951,15388,7408,7980,-17,-17,20,55,54,36,0,9,9
（庭坂）,1750,5009,2385,2624,18,25,19,6,17,5,-7,1,8
（庭塚）,640,2154,1002,1152,1,4,0,4,8,0,-3,2,5
（水保）,600,1944,936,1008,1,1,4,2,1,2,0,1,1
飯野,1848,5892,2885,3007,-3,0,7,9,9,7,-3,6,9
