﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123204,275338,134276,141062,-282,-87,456,543,649,649,-195,119,314
中央,20890,39162,18839,20323,5,18,110,116,125,101,-13,17,30
（中央）,16243,29749,14327,15422,-2,8,83,87,87,75,-10,13,23
（野田町）,4647,9413,4512,4901,7,10,27,29,38,26,-3,4,7
渡利,7012,15036,7385,7651,-25,-15,19,29,23,28,-10,5,15
杉妻,6227,12687,6348,6339,-14,-8,18,27,35,34,-6,7,13
蓬萊,4733,10065,4790,5275,-52,-42,21,42,8,29,-10,0,10
清水,15201,35116,16987,18129,-37,-16,47,68,97,92,-21,19,40
（清水）,14921,34485,16695,17790,-36,-16,47,68,97,92,-20,19,39
（野田町の一部）,280,631,292,339,-1,0,0,0,0,0,-1,0,1
東部,4229,10731,5129,5602,-1,1,10,16,27,20,-2,10,12
（岡山）,3615,9002,4264,4738,4,2,8,11,23,18,2,10,8
（大波）,314,929,472,457,-1,1,1,0,2,2,-2,0,2
（鎌田の一部）,300,800,393,407,-4,-2,1,5,2,0,-2,0,2
北信,14256,32141,15705,16436,-63,-48,56,83,78,99,-15,19,34
（鎌田）,4918,11213,5423,5790,-28,-28,16,30,28,42,0,7,7
（瀬上）,3238,6820,3426,3394,-15,-15,9,20,11,15,0,2,2
（余目）,6100,14108,6856,7252,-20,-5,31,33,39,42,-15,10,25
信陵,5973,13810,6647,7163,6,19,25,21,57,42,-13,5,18
（大笹生）,722,1990,978,1012,-1,1,4,4,4,3,-2,0,2
（笹谷）,5251,11820,5669,6151,7,18,21,17,53,39,-11,5,16
吉井田,5242,11961,5796,6165,-13,-6,18,18,18,24,-7,6,13
西,2463,6670,3454,3216,-2,6,22,15,10,11,-8,3,11
（荒井）,1264,3532,1972,1560,1,5,21,15,3,4,-4,2,6
（佐倉）,1199,3138,1482,1656,-3,1,1,0,7,7,-4,1,5
土湯温泉町,131,319,154,165,-5,-2,0,0,0,2,-3,0,3
立子山,387,1009,505,504,1,1,1,0,0,0,0,0,0
飯坂,8088,19665,9503,10162,-37,-16,21,25,50,62,-21,9,30
（飯坂）,2471,5567,2697,2870,-1,1,6,4,24,25,-2,5,7
（平野）,3468,8771,4202,4569,-19,-13,9,14,12,20,-6,4,10
（中野）,324,931,452,479,-5,-2,1,3,0,0,-3,0,3
（湯野）,1420,3431,1667,1764,-8,1,5,4,14,14,-9,0,9
（東湯野）,255,654,320,334,-2,-1,0,0,0,1,-1,0,1
（茂庭）,148,306,162,144,-2,-2,0,0,0,2,0,0,0
（大笹生の一部）,2,5,3,2,0,0,0,0,0,0,0,0,0
信夫,9887,23801,11784,12017,-9,7,39,35,47,44,-16,11,27
（大森）,6414,14489,7218,7271,-8,-4,24,24,32,36,-4,8,12
（鳥川）,2676,7093,3489,3604,4,13,15,10,14,6,-9,3,12
（平田）,797,2219,1077,1142,-5,-2,0,1,1,2,-3,0,3
松川,6678,14650,7477,7173,-20,-9,20,24,12,17,-11,6,17
（松川）,3059,7695,3794,3901,-9,-9,9,17,9,10,0,6,6
（金谷川）,2540,3963,2186,1777,-4,0,9,5,0,4,-4,0,4
（水原）,296,851,412,439,-2,1,0,0,1,0,-3,0,3
（下川崎）,783,2141,1085,1056,-5,-1,2,2,2,3,-4,0,4
吾妻,9994,23652,11382,12270,-6,26,28,19,58,41,-32,2,34
（野田）,6799,15222,7299,7923,-3,21,22,15,44,30,-24,2,26
（庭坂）,1994,5159,2517,2642,0,5,5,2,10,8,-5,0,5
（庭塚）,630,1722,816,906,-3,-1,0,2,4,3,-2,0,2
（水保）,571,1549,750,799,0,1,1,0,0,0,-1,0,1
飯野,1813,4863,2391,2472,-10,-3,1,5,4,3,-7,0,7
