﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,291311,10387,10540,12146,14438,12968,13112,14837,16711,20308,20165,18428,18693,20282,24450,16873,15367,12905,14197,4504,33073,169942,83792,42469,11.53144798,59.25308657,29.21546545,14.80751864
うち男,143112,5259,5494,6241,7446,6923,6701,7611,8522,10374,10182,9313,9399,10151,12060,7964,6893,5283,4564,2732,16994,86622,36764,16740,12.10571306,61.70537114,26.1889158,11.92477561
うち女,148199,5128,5046,5905,6992,6045,6411,7226,8189,9934,9983,9115,9294,10131,12390,8909,8474,7622,9633,1772,16079,83320,47028,25729,10.98089833,56.90207407,32.1170276,17.57121296
中央,40709,1201,1289,1613,1997,1852,1828,1844,2214,2988,3306,3097,2846,2644,3099,2131,1820,1668,2003,1269,4103,24616,10721,5491,10.40314402,62.4137931,27.18306288,13.92241379
うち男,19673,572,659,803,963,963,932,937,1069,1506,1638,1619,1487,1342,1475,969,720,611,647,761,2034,12456,4422,1978,10.75507614,65.86294416,23.3819797,10.45896785
うち女,21036,629,630,810,1034,889,896,907,1145,1482,1668,1478,1359,1302,1624,1162,1100,1057,1356,508,2069,12160,6299,3513,10.0789166,59.23616524,30.68491816,17.11321122
渡利,15788,467,408,652,822,637,867,815,772,1046,1103,1105,1210,1288,1330,886,758,630,731,261,1527,9665,4335,2119,9.83448187,62.24640948,27.91910865,13.64719521
うち男,7848,268,226,323,434,311,439,441,383,537,528,552,597,649,698,415,342,283,258,164,817,4871,1996,883,10.63248308,63.39146278,25.97605414,11.49141072
うち女,7940,199,182,329,388,326,428,374,389,509,575,553,613,639,632,471,416,347,473,97,710,4794,2339,1236,9.052658422,61.12456968,29.8227719,15.75927579
杉妻,13147,504,506,562,620,944,744,713,823,968,900,809,758,714,897,587,554,477,513,554,1572,7993,3028,1544,12.48312555,63.47177003,24.04510442,12.2607798
うち男,6674,276,263,291,327,533,381,364,414,478,466,412,394,376,436,290,271,204,168,330,830,4145,1369,643,13.08322825,65.33732661,21.57944515,10.13556116
うち女,6473,228,243,271,293,411,363,349,409,490,434,397,364,338,461,297,283,273,345,224,742,3848,1659,901,11.87389982,61.57785246,26.54824772,14.41830693
蓬萊,11371,276,385,517,680,539,448,450,546,719,760,625,592,893,1275,949,792,474,404,47,1178,6252,3894,1670,10.40268456,55.21017308,34.38714235,14.74743907
うち男,5415,131,209,273,344,272,233,224,273,342,362,288,264,415,580,450,378,216,136,25,613,3017,1760,730,11.3729128,55.97402597,32.65306122,13.54359926
うち女,5956,145,176,244,336,267,215,226,273,377,398,337,328,478,695,499,414,258,268,22,565,3235,2134,940,9.52140209,54.51634648,35.96225143,15.84091675
清水,36235,1445,1459,1595,1886,1280,1666,1852,2230,2851,2794,2431,2342,2369,2735,1949,1874,1562,1596,319,4499,21701,9716,5032,12.52645061,60.42153915,27.05201025,14.01046887
うち男,17718,720,753,802,1011,646,784,961,1137,1476,1430,1217,1197,1192,1326,859,794,636,555,222,2275,11051,4170,1985,13.00297211,63.16300869,23.8340192,11.34545039
うち女,18517,725,706,793,875,634,882,891,1093,1375,1364,1214,1145,1177,1409,1090,1080,926,1041,97,2224,10650,5546,3047,12.07383279,57.81758958,30.10857763,16.54180239
東部,11671,484,433,454,537,368,507,605,655,721,726,718,784,858,1019,688,701,599,744,70,1371,6479,3751,2044,11.81794673,55.84863374,32.33341953,17.61917076
うち男,5651,248,245,236,279,182,247,302,341,358,382,359,404,419,521,324,327,241,183,53,729,3273,1596,751,13.02250804,58.46730975,28.51018221,13.41550554
うち女,6020,236,188,218,258,186,260,303,314,363,344,359,380,439,498,364,374,358,561,17,642,3206,2155,1293,10.69465267,53.40663002,35.89871731,21.53923038
北信,34058,1561,1429,1490,1700,1361,1606,2115,2261,2692,2483,2042,1946,2065,2682,1833,1590,1239,1298,665,4480,20271,8642,4127,13.41598539,60.70433923,25.87967538,12.35887761
うち男,16729,780,719,766,903,635,818,1068,1149,1415,1282,1013,960,1030,1291,895,750,504,376,375,2265,10273,3816,1630,13.84982267,62.81643635,23.33374098,9.966980555
うち女,17329,781,710,724,797,726,788,1047,1112,1277,1201,1029,986,1035,1391,938,840,735,922,290,2215,9998,4826,2497,12.99958918,58.67715242,28.32325841,14.65461588
信陵,15034,529,523,648,725,528,583,741,860,1023,1091,929,864,1038,1197,955,1009,837,808,146,1700,8382,4806,2654,11.41859215,56.30037614,32.2810317,17.8264374
うち男,7274,271,273,355,377,247,280,387,461,503,550,462,419,513,564,452,445,360,273,82,899,4199,2094,1078,12.5,58.38431591,29.11568409,14.98887653
うち女,7760,258,250,293,348,281,303,354,399,520,541,467,445,525,633,503,564,477,535,64,801,4183,2712,1576,10.40800416,54.3529106,35.23908524,20.47817048
吉井田,12108,575,462,485,528,430,621,816,793,878,804,741,746,768,864,610,609,551,613,214,1522,7125,3247,1773,12.79636792,59.90415335,27.29947873,14.90667563
うち男,5876,283,256,257,283,207,306,421,398,448,408,382,361,389,410,289,251,221,184,122,796,3603,1355,656,13.83385471,62.6173097,23.54883559,11.40076469
うち女,6232,292,206,228,245,223,315,395,395,430,396,359,385,379,454,321,358,330,429,92,726,3522,1892,1117,11.82410423,57.36156352,30.81433225,18.19218241
西,7362,249,271,290,475,542,397,364,373,458,419,440,441,523,592,366,372,372,413,5,810,4432,2115,1157,11.00992252,60.24194645,28.74813103,15.72651896
うち男,3897,123,138,154,279,413,279,210,186,245,223,220,230,255,304,173,167,147,148,3,415,2540,939,462,10.65742167,65.22855675,24.11402157,11.86440678
うち女,3465,126,133,136,196,129,118,154,187,213,196,220,211,268,288,193,205,225,265,2,395,1892,1176,695,11.40629512,54.63470979,33.95899509,20.06930407
土湯温泉町,546,4,3,13,8,6,13,19,16,28,37,36,50,71,57,24,37,55,63,6,20,284,236,155,3.703703704,52.59259259,43.7037037,28.7037037
うち男,326,1,1,8,2,3,11,11,15,21,30,23,32,60,40,11,15,22,14,6,10,208,102,51,3.125,65,31.875,15.9375
うち女,220,3,2,5,6,3,2,8,1,7,7,13,18,11,17,13,22,33,49,0,10,76,134,104,4.545454545,34.54545455,60.90909091,47.27272727
立子山,1217,20,16,17,34,29,32,37,40,48,56,58,100,131,178,107,93,98,123,0,53,565,599,314,4.354971241,46.42563681,49.21939195,25.80115037
うち男,614,8,7,7,18,19,8,22,23,32,30,30,54,58,93,61,45,46,53,0,22,294,298,144,3.583061889,47.88273616,48.53420195,23.45276873
うち女,603,12,9,10,16,10,24,15,17,16,26,28,46,73,85,46,48,52,70,0,31,271,301,170,5.140961857,44.94195688,49.91708126,28.19237148
飯坂,21288,616,709,816,902,674,743,937,1149,1320,1314,1263,1400,1715,2273,1550,1356,1138,1220,193,2141,11417,7537,3714,10.14932448,54.12182982,35.7288457,17.60606779
うち男,10542,306,367,429,449,363,405,500,612,684,677,683,720,873,1165,703,621,447,420,118,1102,5966,3356,1488,10.57175748,57.23330775,32.19493477,14.27475058
うち女,10746,310,342,387,453,311,338,437,537,636,637,580,680,842,1108,847,735,691,800,75,1039,5451,4181,2226,9.736669478,51.08237279,39.18095774,20.86027551
信夫,25111,1023,1006,1142,1288,1071,1240,1366,1526,1739,1621,1499,1656,1916,2118,1338,1141,977,1143,301,3171,14922,6717,3261,12.78113664,60.14510278,27.07376058,13.14389359
うち男,12364,520,543,567,624,589,637,685,784,897,790,747,798,965,1072,651,540,439,325,191,1630,7516,3027,1304,13.39028999,61.74320217,24.86650785,10.71223199
うち女,12747,503,463,575,664,482,603,681,742,842,831,752,858,951,1046,687,601,538,818,110,1541,7406,3690,1957,12.19434992,58.60568173,29.19996835,15.48627048
松川,15158,381,442,547,772,1710,583,659,719,830,824,820,981,1057,1266,911,823,755,838,240,1370,8955,4593,2416,9.183536667,60.02815391,30.78830942,16.19520043
うち男,7683,207,235,281,396,1010,305,335,382,420,406,409,500,545,667,455,400,308,272,150,723,4708,2102,980,9.597769813,62.49834063,27.90388955,13.0094252
うち女,7475,174,207,266,376,700,278,324,337,410,418,411,481,512,599,456,423,447,566,90,647,4247,2491,1436,8.761002031,57.5084631,33.73053487,19.44482058
吾妻,24927,926,1027,1082,1211,811,1054,1324,1460,1646,1652,1482,1547,1786,2259,1606,1423,1141,1294,196,3035,13973,7723,3858,12.27204723,56.49993935,31.22801342,15.59985443
うち男,12056,471,508,578,619,416,536,649,748,825,848,724,757,845,1126,774,630,459,425,118,1557,6967,3414,1514,13.04238566,58.35985927,28.59775507,12.68219132
うち女,12871,455,519,504,592,395,518,675,712,821,804,758,790,941,1133,832,793,682,869,78,1478,7006,4309,2344,11.55319315,54.76432424,33.68248261,18.32252013
飯野,5581,126,172,223,253,186,180,180,274,353,275,333,430,446,609,383,415,332,393,18,521,2910,2132,1140,9.365450297,52.30990473,38.32464498,20.49254
うち男,2772,74,92,111,138,114,100,94,147,187,132,173,225,225,292,193,197,139,127,12,277,1535,948,463,10.03623188,55.61594203,34.34782609,16.77536232
うち女,2809,52,80,112,115,72,80,86,127,166,143,160,205,221,317,190,218,193,266,6,244,1375,1184,677,8.704958973,49.05458437,42.24045665,24.15269354
