﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,289506,10258,10463,11889,14145,12771,12962,14392,16352,19729,20460,18366,18667,19771,23386,18261,15463,12930,14737,4504,32610,167615,84777,43130,11.44202497,58.81186799,29.74610704,15.13322714
うち男,142160,5221,5443,6139,7322,6829,6652,7390,8256,10091,10330,9299,9377,9865,11485,8676,6997,5316,4740,2732,16803,85411,37214,17053,12.05138136,61.2581404,26.69047824,12.23068537
うち女,147346,5037,5020,5750,6823,5942,6310,7002,8096,9638,10130,9067,9290,9906,11901,9585,8466,7614,9997,1772,15807,82204,47563,26077,10.85839504,56.46887494,32.67273002,17.91322626
中央,40590,1269,1272,1554,1941,1917,1818,1833,2144,2886,3279,3129,2872,2650,2907,2315,1813,1653,2069,1269,4095,24469,10757,5535,10.41428244,62.22883447,27.35688309,14.0764477
うち男,19598,614,644,776,972,988,917,905,1034,1429,1622,1624,1512,1348,1395,1048,737,610,662,761,2034,12351,4452,2009,10.79789775,65.56776557,23.63433668,10.66518023
うち女,20992,655,628,778,969,929,901,928,1110,1457,1657,1505,1360,1302,1512,1267,1076,1043,1407,508,2061,12118,6305,3526,10.06151142,59.15836751,30.78012107,17.21343488
渡利,15731,474,404,634,821,620,867,844,751,986,1121,1090,1217,1235,1278,951,787,615,775,261,1512,9552,4406,2177,9.773755656,61.74531351,28.48093083,14.07239819
うち男,7825,279,225,316,438,309,446,457,383,494,544,543,584,622,673,439,350,285,274,164,820,4820,2021,909,10.7035635,62.9160684,26.3803681,11.86529174
うち女,7906,195,179,318,383,311,421,387,368,492,577,547,633,613,605,512,437,330,501,97,692,4732,2385,1268,8.861569983,60.59674734,30.54168267,16.23767448
杉妻,13246,494,519,558,611,933,784,707,807,973,911,830,796,709,858,628,576,459,539,554,1571,8061,3060,1574,12.37787583,63.51244879,24.10967539,12.40151276
うち男,6716,259,271,294,317,522,412,362,407,491,470,423,414,359,421,313,277,203,171,330,824,4177,1385,651,12.90322581,65.40870655,21.68806765,10.19417476
うち女,6530,235,248,264,294,411,372,345,400,482,441,407,382,350,437,315,299,256,368,224,747,3884,1675,923,11.84586108,61.59213448,26.56200444,14.63685379
蓬萊,11211,263,365,489,677,509,455,413,519,700,785,587,595,819,1219,999,841,499,430,47,1117,6059,3988,1770,10.00537442,54.27266213,35.72196345,15.85453243
うち男,5339,115,205,258,346,262,245,205,260,330,373,276,259,375,557,464,418,224,142,25,578,2931,1805,784,10.87692887,55.15619119,33.96687994,14.75348137
うち女,5872,148,160,231,331,247,210,208,259,370,412,311,336,444,662,535,423,275,288,22,539,3128,2183,986,9.213675214,53.47008547,37.31623932,16.85470085
清水,36034,1428,1476,1568,1814,1263,1604,1780,2196,2760,2855,2442,2344,2345,2640,2092,1850,1592,1666,319,4472,21403,9840,5108,12.52134957,59.92720146,27.55144897,14.30211396
うち男,17631,731,756,791,948,662,772,920,1096,1440,1450,1217,1210,1182,1263,958,786,645,582,222,2278,10897,4234,2013,13.08518582,62.59406054,24.32075363,11.56298466
うち女,18403,697,720,777,866,601,832,860,1100,1320,1405,1225,1134,1163,1377,1134,1064,947,1084,97,2194,10506,5606,3095,11.98514148,57.39101934,30.62383918,16.90702502
東部,11493,468,438,432,521,375,479,587,645,687,714,697,798,825,942,775,676,593,771,70,1338,6328,3757,2040,11.71321019,55.39700604,32.88978377,17.85870612
うち男,5544,230,256,227,271,182,239,292,324,347,373,347,411,407,466,372,309,238,200,53,713,3193,1585,747,12.98488436,58.14969951,28.86541614,13.6040794
うち女,5949,238,182,205,250,193,240,295,321,340,341,350,387,418,476,403,367,355,571,17,625,3135,2172,1293,10.53607552,52.84895482,36.61496966,21.79703304
北信,33875,1503,1401,1482,1688,1363,1562,1982,2235,2579,2575,2080,1937,2007,2560,2031,1597,1246,1382,665,4386,20008,8816,4225,13.2068654,60.24691358,26.54622102,12.72207167
うち男,16610,753,706,775,881,655,781,1007,1112,1365,1330,1043,950,996,1208,1006,750,505,412,375,2234,10120,3881,1667,13.76039421,62.33446258,23.90514321,10.26793964
うち女,17265,750,695,707,807,708,781,975,1123,1214,1245,1037,987,1011,1352,1025,847,741,970,290,2152,9888,4935,2558,12.67746686,58.25036819,29.07216495,15.06921944
信陵,14918,509,522,628,707,518,587,734,839,982,1106,932,886,986,1124,1037,1002,837,836,146,1659,8277,4836,2675,11.23070674,56.03168156,32.7376117,18.10858381
うち男,7199,256,273,356,359,237,281,392,425,499,557,459,434,482,532,499,438,359,279,82,885,4125,2107,1076,12.43501475,57.95981453,29.60517072,15.1187298
うち女,7719,253,249,272,348,281,306,342,414,483,549,473,452,504,592,538,564,478,557,64,774,4152,2729,1599,10.11103854,54.23905944,35.64990202,20.8883083
吉井田,12034,566,448,499,504,432,582,816,783,870,782,771,728,754,849,646,591,541,658,214,1513,7022,3285,1790,12.80033841,59.40778342,27.79187817,15.14382403
うち男,5851,286,235,270,266,222,284,422,395,442,401,400,342,391,405,291,240,230,207,122,791,3565,1373,677,13.80694711,62.22726479,23.9657881,11.81707104
うち女,6183,280,213,229,238,210,298,394,388,428,381,371,386,363,444,355,351,311,451,92,722,3457,1912,1113,11.85355442,56.75586932,31.39057626,18.2728616
西,7308,251,257,294,433,542,408,350,371,453,423,432,437,504,593,386,370,378,421,5,802,4353,2148,1169,10.98178831,59.60564152,29.41257018,16.00712036
うち男,3862,132,127,158,251,409,283,207,181,243,225,218,232,242,299,188,167,151,146,3,417,2491,951,464,10.80590827,64.55040166,24.64369008,12.02384037
うち女,3446,119,130,136,182,133,125,143,190,210,198,214,205,262,294,198,203,227,275,2,385,1862,1197,705,11.17886179,54.06504065,34.75609756,20.47038328
土湯温泉町,514,3,1,10,11,2,12,21,20,18,31,43,42,60,56,28,40,42,68,6,14,260,234,150,2.755905512,51.18110236,46.06299213,29.52755906
うち男,311,1,1,7,3,0,11,14,15,16,25,30,27,49,41,16,17,15,17,6,9,190,106,49,2.950819672,62.29508197,34.75409836,16.06557377
うち女,203,2,0,3,8,2,1,7,5,2,6,13,15,11,15,12,23,27,51,0,5,70,128,101,2.463054187,34.48275862,63.05418719,49.75369458
立子山,1197,20,15,20,29,27,26,35,33,52,45,63,95,117,177,124,96,95,128,0,55,522,620,319,4.594820384,43.60902256,51.79615706,26.64995823
うち男,609,10,6,9,16,15,9,22,19,32,28,31,49,57,94,63,53,42,54,0,25,278,306,149,4.105090312,45.64860427,50.24630542,24.46633826
うち女,588,10,9,11,13,12,17,13,14,20,17,32,46,60,83,61,43,53,74,0,30,244,314,170,5.102040816,41.49659864,53.40136054,28.91156463
飯坂,21046,615,693,817,900,653,699,906,1103,1320,1343,1233,1351,1648,2129,1705,1366,1159,1213,193,2125,11156,7572,3738,10.19038028,53.49829761,36.31132211,17.92547835
うち男,10427,307,360,415,465,333,395,486,591,685,703,656,694,839,1077,797,633,458,415,118,1082,5847,3380,1506,10.49568338,56.71743137,32.78688525,14.60859443
うち女,10619,308,333,402,435,320,304,420,512,635,640,577,657,809,1052,908,733,701,798,75,1043,5309,4192,2232,9.891881639,50.35091047,39.75720789,21.16843703
信夫,25045,1030,999,1134,1247,1083,1208,1315,1512,1701,1691,1441,1601,1885,2106,1443,1169,971,1208,301,3163,14684,6897,3348,12.78289686,59.34367928,27.87342386,13.53055286
うち男,12325,542,534,559,611,602,611,653,770,877,822,719,782,927,1073,701,566,438,347,191,1635,7374,3125,1351,13.47453437,60.77138619,25.75407945,11.13400363
うち女,12720,488,465,575,636,481,597,662,742,824,869,722,819,958,1033,742,603,533,861,110,1528,7310,3772,1997,12.11736717,57.96986519,29.91276764,15.83663759
松川,15007,356,443,505,791,1552,643,649,700,829,817,833,950,1052,1210,970,818,766,883,240,1304,8816,4647,2467,8.83050044,59.70068396,31.4688156,16.70616916
うち男,7602,200,228,270,416,911,337,338,365,417,424,415,479,527,652,483,390,322,278,150,698,4629,2125,990,9.36661299,62.11755233,28.51583468,13.28502415
うち女,7405,156,215,235,375,641,306,311,335,412,393,418,471,525,558,487,428,444,605,90,606,4187,2522,1477,8.284347232,57.23855092,34.47710185,20.19138756
吾妻,24710,885,1037,1046,1205,807,1043,1235,1431,1591,1683,1457,1595,1724,2157,1713,1456,1153,1296,196,2968,13771,7775,3905,12.10736722,56.17606266,31.71657012,15.92967284
うち男,11947,436,518,551,629,408,531,606,738,796,845,741,780,831,1052,811,673,452,431,118,1505,6905,3419,1556,12.72296897,58.37348888,28.90354214,13.15411277
うち女,12763,449,519,495,576,399,512,629,693,795,838,716,815,893,1105,902,783,701,865,78,1463,6866,4356,2349,11.53330706,54.12692156,34.33977138,18.51793457
飯野,5547,124,173,219,245,175,185,185,263,342,299,306,423,451,581,418,415,331,394,18,516,2874,2139,1140,9.332609875,51.98046663,38.68692349,20.6185567
うち男,2764,70,98,107,133,112,98,102,141,188,138,157,218,231,277,227,193,139,123,12,275,1518,959,455,9.992732558,55.15988372,34.84738372,16.53343023
うち女,2783,54,75,112,112,63,87,83,122,154,161,149,205,220,304,191,222,192,271,6,241,1356,1180,685,8.67842996,48.82967231,42.49189773,24.66690673
