﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,124756,286390,140485,145905,-174,-61,404,465,877,877,-113,143,256
中央,20947,40068,19314,20754,-4,16,74,76,163,145,-20,16,36
（中央）,16242,30398,14624,15774,3,15,57,52,128,118,-12,14,26
（野田町）,4705,9670,4690,4980,-7,1,17,24,35,27,-8,2,10
渡利,7061,15587,7728,7859,13,12,27,26,60,49,1,11,10
杉妻,6394,13077,6595,6482,-9,-9,22,28,34,37,0,6,6
蓬萊,4794,10784,5118,5666,-29,-17,11,20,30,38,-12,3,15
清水,15072,35680,17419,18261,-14,5,53,57,108,99,-19,18,37
（清水）,14809,35066,17135,17931,-8,11,52,56,106,91,-19,18,37
（野田町の一部）,263,614,284,330,-6,-6,1,1,2,8,0,0,0
東部,4383,11414,5516,5898,-9,-3,14,14,36,39,-6,5,11
（岡山）,3429,8748,4216,4532,-11,-7,10,11,24,30,-4,4,8
（大波）,329,1001,505,496,3,3,1,1,3,0,0,0,0
（鎌田の一部）,625,1665,795,870,-1,1,3,2,9,9,-2,1,3
北信,14653,33676,16538,17138,-37,-36,49,72,104,117,-1,15,16
（鎌田）,5011,11691,5726,5965,-27,-27,18,21,25,49,0,7,7
（瀬上）,3278,7064,3537,3527,2,1,13,23,39,28,1,4,3
（余目）,6364,14921,7275,7646,-12,-10,18,28,40,40,-2,4,6
信陵,6225,14769,7119,7650,1,1,18,16,40,41,0,9,9
（大笹生）,712,2092,1023,1069,-4,-1,1,1,3,4,-3,0,3
（笹谷）,5513,12677,6096,6581,5,2,17,15,37,37,3,9,6
吉井田,5179,12116,5882,6234,-14,-12,20,13,39,58,-2,6,8
西,2531,7188,3809,3379,19,18,29,18,27,20,1,5,4
（荒井）,1292,3804,2152,1652,7,4,26,16,10,16,3,4,1
（佐倉）,1239,3384,1657,1727,12,14,3,2,17,4,-2,1,3
土湯温泉町,285,486,304,182,-4,-3,1,0,1,5,-1,0,1
立子山,439,1145,585,560,2,1,1,0,3,3,1,1,0
飯坂,8562,20724,10258,10466,-10,6,19,34,71,50,-16,13,29
（飯坂）,2715,6027,3071,2956,-4,1,9,15,19,12,-5,3,8
（平野）,3535,8839,4296,4543,5,9,6,12,40,25,-4,7,11
（中野）,377,1068,562,506,-5,-2,1,1,0,2,-3,0,3
（湯野）,1513,3750,1803,1947,-6,-3,2,6,10,9,-3,3,6
（東湯野）,256,677,341,336,-2,-1,1,0,0,2,-1,0,1
（茂庭）,162,355,181,174,2,2,0,0,2,0,0,0,0
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,9971,25050,12272,12778,-4,-2,24,28,72,70,-2,18,20
（大森）,6494,15195,7425,7770,7,1,23,20,39,41,6,16,10
（鳥川）,2685,7439,3674,3765,-10,-5,1,7,26,25,-5,2,7
（平田）,792,2416,1173,1243,-1,2,0,1,7,4,-3,0,3
松川,6490,14937,7581,7356,-12,-7,12,18,24,25,-5,10,15
（松川）,2914,7643,3785,3858,-9,-8,7,11,12,16,-1,4,5
（金谷川）,2466,4243,2276,1967,-14,-8,3,4,0,7,-6,1,7
（水原）,323,900,438,462,-3,-2,0,2,0,0,-1,0,1
（下川崎）,787,2151,1082,1069,14,11,2,1,12,2,3,5,2
吾妻,9825,24281,11760,12521,-49,-26,24,39,63,74,-23,7,30
（野田）,6566,15443,7483,7960,-16,-2,19,24,52,49,-14,6,20
（庭坂）,1981,5253,2547,2706,-21,-20,2,14,10,18,-1,1,2
（庭塚）,671,1857,907,950,-6,-4,1,1,1,5,-2,0,2
（水保）,607,1728,823,905,-6,0,2,0,0,2,-6,0,6
飯野,1945,5408,2687,2721,-14,-5,6,6,2,7,-9,0,9
