﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,285386,9516,10287,11346,13316,13053,11994,13682,15364,18047,20941,18747,18485,18920,21214,21092,16007,12835,16036,4504,31149,162549,87184,44878,11.08971027,57.87092088,31.03936885,15.97752793
うち男,140044,4834,5267,5929,6922,7011,6227,6887,7752,9244,10636,9321,9345,9461,10415,10173,7206,5418,5264,2732,16030,82806,38476,17888,11.67414356,60.30499883,28.02085761,13.02726637
うち女,145342,4682,5020,5417,6394,6042,5767,6795,7612,8803,10305,9426,9140,9459,10799,10919,8801,7417,10772,1772,15119,79743,48708,26990,10.53075155,55.54294073,33.92630772,18.79919203
中央,40107,1201,1239,1472,1811,1886,1799,1843,1980,2528,3197,3224,2940,2792,2584,2653,1973,1557,2159,1269,3912,24000,10926,5689,10.0726093,61.79514908,28.13224162,14.64802513
うち男,19314,605,615,748,891,964,921,861,956,1237,1588,1589,1540,1443,1246,1244,815,593,697,761,1968,11990,4595,2105,10.60744893,64.62566701,24.76688406,11.34587398
うち女,20793,596,624,724,920,922,878,982,1024,1291,1609,1635,1400,1349,1338,1409,1158,964,1462,508,1944,12010,6331,3584,9.583436036,59.20631008,31.21025388,17.66822775
渡利,15491,487,448,529,752,675,713,857,775,911,1059,1074,1106,1239,1236,1105,819,620,825,261,1464,9161,4605,2264,9.612606697,60.15101773,30.23637557,14.86539724
うち男,7668,259,250,287,366,376,354,433,421,441,525,536,533,596,638,556,351,284,298,164,796,4581,2127,933,10.60767591,61.04744136,28.34488273,12.43336887
うち女,7823,228,198,242,386,299,359,424,354,470,534,538,573,643,598,549,468,336,527,97,668,4580,2478,1331,8.646129951,59.28035206,32.07351799,17.22754336
杉妻,12968,411,492,528,605,741,880,692,733,863,982,830,835,700,737,772,580,446,587,554,1431,7861,3122,1613,11.52730788,63.32366683,25.14902529,12.99339455
うち男,6561,202,253,285,316,420,495,338,365,450,469,433,435,348,377,380,253,219,193,330,740,4069,1422,665,11.87610335,65.30251966,22.82137699,10.67244423
うち女,6407,209,239,243,289,321,385,354,368,413,513,397,400,352,360,392,327,227,394,224,691,3792,1700,948,11.17580463,61.32945172,27.49474365,15.33236293
蓬萊,10668,246,296,438,590,505,405,357,432,568,769,619,576,637,1037,1148,922,572,504,47,980,5458,4183,1998,9.227003107,51.38875812,39.38423877,18.81178797
うち男,5083,108,157,237,325,285,199,186,211,278,367,292,256,288,494,500,447,259,169,25,502,2687,1869,875,9.924871491,53.12376433,36.95136418,17.2993278
うち女,5585,138,139,201,265,220,206,171,221,290,402,327,320,349,543,648,475,313,335,22,478,2771,2314,1123,8.592486069,49.81125292,41.59626101,20.18694949
清水,35599,1334,1508,1563,1692,1430,1255,1709,2017,2500,2906,2584,2369,2329,2460,2305,1909,1586,1824,319,4405,20791,10084,5319,12.48582766,58.9314059,28.58276644,15.07653061
うち男,17397,679,757,807,883,754,621,853,992,1294,1502,1288,1208,1191,1182,1067,830,617,650,222,2243,10586,4346,2097,13.05967977,61.63609898,25.30422125,12.20960699
うち女,18202,655,751,756,809,676,634,856,1025,1206,1404,1296,1161,1138,1278,1238,1079,969,1174,97,2162,10205,5738,3222,11.94145264,56.36564485,31.69290251,17.7961889
東部,11329,434,442,438,480,433,349,586,616,655,761,699,733,786,886,883,678,582,818,70,1314,6098,3847,2078,11.67066347,54.16111555,34.16822098,18.45634603
うち男,5478,226,247,230,245,219,179,286,317,338,402,331,378,387,433,446,294,254,213,53,703,3082,1640,761,12.95852535,56.81105991,30.23041475,14.02764977
うち女,5851,208,195,208,235,214,170,300,299,317,359,368,355,399,453,437,384,328,605,17,611,3016,2207,1317,10.47308879,51.69694892,37.82996229,22.57456291
北信,33601,1322,1387,1447,1613,1568,1390,1768,2079,2387,2723,2213,1959,1977,2212,2329,1700,1304,1558,665,4156,19677,9103,4562,12.61841146,59.74313821,27.63845033,13.85110517
うち男,16529,676,702,744,830,805,697,895,1041,1235,1393,1151,936,1010,1031,1149,803,576,480,375,2122,9993,4039,1859,13.13606537,61.86083942,25.00309521,11.50798564
うち女,17072,646,685,703,783,763,693,873,1038,1152,1330,1062,1023,967,1181,1180,897,728,1078,290,2034,9684,5064,2703,12.12012871,57.70468359,30.1751877,16.10654272
信陵,14689,463,532,544,706,603,530,693,762,912,1095,962,920,917,1034,1110,976,836,948,146,1539,8100,4904,2760,10.58241078,55.69689885,33.72069037,18.97820257
うち男,7096,246,281,289,375,299,242,347,386,481,536,484,464,437,507,499,451,351,339,82,816,4051,2147,1141,11.63387511,57.75591674,30.61020816,16.26746507
うち女,7593,217,251,255,331,304,288,346,376,431,559,478,456,480,527,611,525,485,609,64,723,4049,2757,1619,9.602868907,53.77872227,36.61840882,21.50351972
吉井田,12091,510,509,496,478,510,510,750,805,821,854,742,755,707,838,756,587,542,707,214,1515,6932,3430,1836,12.7557464,58.36490696,28.87934664,15.4584491
うち男,5868,260,254,277,249,278,253,380,408,406,434,381,358,357,402,341,264,231,213,122,791,3504,1451,708,13.76609816,60.98155238,25.25234946,12.32161504
うち女,6223,250,255,219,229,232,257,370,397,415,420,361,397,350,436,415,323,311,494,92,724,3428,1979,1128,11.80884032,55.91257544,32.27858424,18.3983037
西,7176,217,235,276,430,578,365,317,351,409,469,376,444,442,595,504,362,331,470,5,728,4181,2262,1163,10.15200112,58.30428113,31.54371775,16.21810068
うち男,3798,114,109,153,264,403,255,196,178,222,249,194,214,239,290,247,162,141,165,3,376,2414,1005,468,9.907773386,63.61001318,26.48221344,12.33201581
うち女,3378,103,126,123,166,175,110,121,173,187,220,182,230,203,305,257,200,190,305,2,352,1767,1257,695,10.42654028,52.34004739,37.23341232,20.58649289
土湯温泉町,478,3,0,7,10,5,7,20,13,19,26,36,39,47,64,37,32,39,68,6,10,222,240,139,2.118644068,47.03389831,50.84745763,29.44915254
うち男,302,3,-1,4,7,2,4,18,9,16,20,24,31,34,53,25,15,12,20,6,6,165,125,47,2.027027027,55.74324324,42.22972973,15.87837838
うち女,176,0,1,3,3,3,3,2,4,3,6,12,8,13,11,12,17,27,48,0,4,57,115,92,2.272727273,32.38636364,65.34090909,52.27272727
立子山,1114,11,16,11,19,32,20,21,29,48,56,47,80,103,161,136,99,90,135,0,38,455,621,324,3.411131059,40.8438061,55.74506284,29.08438061
うち男,565,5,7,5,11,19,12,9,18,33,30,26,41,51,78,66,56,41,57,0,17,250,298,154,3.008849558,44.24778761,52.74336283,27.25663717
うち女,549,6,9,6,8,13,8,12,11,15,26,21,39,52,83,70,43,49,78,0,21,205,323,170,3.825136612,37.34061931,58.83424408,30.96539162
飯坂,20590,633,648,751,850,683,641,844,1023,1207,1409,1219,1305,1478,1865,1962,1443,1097,1339,193,2032,10659,7706,3879,9.96224935,52.25768495,37.7800657,19.01750257
うち男,10186,324,316,380,443,383,353,429,547,644,748,593,720,746,938,949,658,436,461,118,1020,5606,3442,1555,10.13110846,55.68136671,34.18752483,15.44497418
うち女,10404,309,332,371,407,300,288,415,476,563,661,626,585,732,927,1013,785,661,878,75,1012,5053,4264,2324,9.797657082,48.92051505,41.28182786,22.49975796
信夫,25005,983,995,1080,1214,1130,1129,1313,1434,1591,1765,1500,1557,1723,1987,1757,1246,978,1322,301,3058,14356,7290,3546,12.37856218,58.11204663,29.50939119,14.35395078
うち男,12264,487,519,587,589,580,566,664,719,809,910,717,781,821,1021,888,559,450,406,191,1593,7156,3324,1415,13.19473205,59.27275739,27.53251056,11.72036776
うち女,12741,496,476,493,625,550,563,649,715,782,855,783,776,902,966,869,687,528,916,110,1465,7200,3966,2131,11.59844826,57.00261262,31.39893912,16.87118993
松川,15016,395,420,517,734,1165,1048,644,686,765,883,790,945,1025,1095,1161,781,769,953,240,1332,8685,4759,2503,9.0146183,58.7777477,32.207634,16.93963184
うち男,7626,204,225,281,411,636,599,323,367,400,459,383,479,526,571,598,378,327,309,150,710,4583,2183,1014,9.49705725,61.30283574,29.20010701,13.56340289
うち女,7390,191,195,236,323,529,449,321,319,365,424,407,466,499,524,563,403,442,644,90,622,4102,2576,1489,8.520547945,56.19178082,35.28767123,20.39726027
吾妻,24098,745,966,1069,1074,917,815,1098,1404,1542,1665,1563,1534,1582,1915,1952,1517,1163,1381,196,2780,13194,7928,4061,11.63082587,55.20040164,33.16877249,16.99021002
うち男,11653,377,483,530,584,478,394,578,701,778,841,782,765,766,900,949,690,485,454,118,1390,6667,3478,1629,12.05028175,57.79800607,30.15171218,14.12223667
うち女,12445,368,483,539,490,439,421,520,703,764,824,781,769,816,1015,1003,827,678,927,78,1390,6527,4450,2432,11.23958923,52.77755317,35.9828576,19.66523813
飯野,5366,121,154,180,258,192,138,170,225,321,322,269,388,436,508,522,383,323,438,18,455,2719,2174,1144,8.507853403,50.84143605,40.65071055,21.39117427
うち男,2656,59,93,85,133,110,83,91,116,182,163,117,206,221,254,269,180,142,140,12,237,1422,985,462,8.963691377,53.78214826,37.25416036,17.47352496
うち女,2710,62,61,95,125,82,55,79,109,139,159,152,182,215,254,253,203,181,298,6,218,1297,1189,682,8.062130178,47.96597633,43.97189349,25.22189349

