﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,114032,283476,137154,146322,133,171,680,509,832,832,-38,210,248
中央,19185,40002,19003,20999,28,35,130,98,131,128,-7,25,32
（中央）,15086,30585,14511,16074,8,17,97,71,99,108,-9,18,27
（野田町）,4099,9417,4492,4925,20,18,33,27,32,20,2,7,5
渡利,6781,15245,7369,7876,2,4,46,20,23,45,-2,12,14
杉妻,5692,12397,6102,6295,50,50,43,25,67,35,0,11,11
蓬萊,4880,11714,5639,6075,-12,-11,14,21,26,30,-1,4,5
清水,13976,35266,17173,18093,24,32,68,54,110,92,-8,25,33
（清水）,13705,34656,16874,17782,25,32,66,54,110,90,-7,25,32
（野田町の一部）,271,610,299,311,-1,0,2,0,0,2,-1,0,1
東部,4094,11492,5457,6035,-30,-24,18,17,8,33,-6,10,16
（岡山）,3126,8439,3983,4456,-17,-10,17,13,6,20,-7,9,16
（大波）,341,1264,617,647,-5,-6,1,1,2,8,1,1,0
（鎌田の一部）,627,1789,857,932,-8,-8,0,3,0,5,0,0,0
北信,12803,31643,15262,16381,87,80,120,64,116,92,7,33,26
（鎌田）,4568,11250,5368,5882,57,52,57,23,46,28,5,15,10
（瀬上）,2936,6936,3380,3556,6,3,25,15,16,23,3,11,8
（余目）,5299,13457,6514,6943,24,25,38,26,54,41,-1,7,8
信陵,5601,14677,7089,7588,-2,3,21,16,46,48,-5,9,14
（大笹生）,719,2448,1196,1252,-2,5,1,1,6,1,-7,0,7
（笹谷）,4882,12229,5893,6336,0,-2,20,15,40,47,2,9,7
吉井田,4461,11411,5540,5871,6,1,32,21,46,56,5,14,9
西,2527,7872,4060,3812,9,6,24,26,16,8,3,7,4
（荒井）,1426,4323,2340,1983,12,9,24,18,6,3,3,5,2
（佐倉）,1101,3549,1720,1829,-3,-3,0,8,10,5,0,2,2
土湯,237,488,211,277,-3,-1,0,0,0,1,-2,0,2
立子山,448,1375,658,717,2,2,3,0,0,1,0,0,0
飯坂,7833,21269,10166,11103,-2,15,37,33,65,54,-17,11,28
（飯坂）,2342,6036,2860,3176,8,11,12,13,32,20,-3,4,7
（平野）,3111,8558,4062,4496,-1,3,17,9,15,20,-4,5,9
（中野）,365,1199,604,595,-4,-1,1,1,2,3,-3,0,3
（湯野）,1555,4182,2000,2182,2,7,7,9,14,5,-5,0,5
（東湯野）,278,799,387,412,-3,0,0,0,0,0,-3,0,3
（茂庭）,179,485,249,236,-4,-5,0,1,2,6,1,2,1
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,8873,24112,11772,12340,-1,-10,44,39,85,100,9,19,10
（大森）,5704,14303,7001,7302,-7,-14,28,31,55,66,7,10,3
（鳥川）,2339,7123,3464,3659,6,4,13,6,23,26,2,6,4
（平田）,830,2686,1307,1379,0,0,3,2,7,8,0,3,3
松川,5725,14803,7342,7461,-24,-15,24,23,15,31,-9,6,15
（松川）,2432,7183,3473,3710,-12,-8,14,16,11,17,-4,5,9
（金谷川）,2249,4393,2295,2098,-4,-3,7,5,2,7,-1,1,2
（水原）,310,1089,531,558,-4,-4,0,1,0,3,0,0,0
（下川崎）,734,2138,1043,1095,-4,0,3,1,2,4,-4,0,4
吾妻,9042,24080,11541,12539,14,10,53,43,66,66,4,23,19
（野田）,6028,15175,7292,7883,17,6,47,30,42,53,11,21,10
（庭坂）,1761,4942,2361,2581,4,6,4,7,19,10,-2,2,4
（庭塚）,642,2081,973,1108,-3,0,1,4,4,1,-3,0,3
（水保）,611,1882,915,967,-4,-2,1,2,1,2,-2,0,2
飯野,1874,5630,2770,2860,-15,-6,3,9,12,12,-9,1,10
