﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116004,283345,137540,145805,144,212,711,499,877,877,-68,199,267
中央,19356,39850,19021,20829,-4,9,145,106,100,130,-13,26,39
（中央）,15201,30410,14505,15905,7,17,107,73,75,92,-10,18,28
（野田町）,4155,9440,4516,4924,-11,-8,38,33,25,38,-3,8,11
渡利,6946,15237,7431,7806,35,29,45,27,46,35,6,15,9
杉妻,5769,12500,6155,6345,-22,-26,31,29,51,79,4,9,5
蓬萊,4825,11394,5446,5948,0,7,42,23,23,35,-7,3,10
清水,14286,35515,17393,18122,12,12,78,54,124,136,0,28,28
（清水）,14018,34913,17101,17812,18,16,78,53,124,133,2,28,26
（野田町の一部）,268,602,292,310,-6,-4,0,1,0,3,-2,0,2
東部,4161,11443,5456,5987,-1,2,23,11,26,36,-3,11,14
（岡山）,3186,8455,4005,4450,8,7,22,10,22,27,1,10,9
（大波）,346,1234,602,632,-1,2,0,0,4,2,-3,1,4
（鎌田の一部）,629,1754,849,905,-8,-7,1,1,0,7,-1,0,1
北信,13223,32159,15606,16553,12,11,83,65,101,108,1,28,27
（鎌田）,4687,11430,5491,5939,-9,-10,20,28,40,42,1,9,8
（瀬上）,3031,7000,3461,3539,18,15,33,15,16,19,3,7,4
（余目）,5505,13729,6654,7075,3,6,30,22,45,47,-3,12,15
信陵,5731,14593,7068,7525,25,24,40,19,44,41,1,14,13
（大笹生）,752,2409,1192,1217,-7,-4,1,3,2,4,-3,1,4
（笹谷）,4979,12184,5876,6308,32,28,39,16,42,37,4,13,9
吉井田,4581,11570,5613,5957,45,46,34,14,70,44,-1,13,14
西,2530,7768,4027,3741,1,5,7,11,17,8,-4,6,10
（荒井）,1418,4257,2309,1948,-2,0,7,10,7,4,-2,4,6
（佐倉）,1112,3511,1718,1793,3,5,0,1,10,4,-2,2,4
土湯,258,496,221,275,-2,-1,0,1,1,1,-1,0,1
立子山,437,1313,633,680,-3,0,2,0,0,2,-3,0,3
飯坂,7964,21102,10130,10972,27,56,67,31,56,36,-29,6,35
（飯坂）,2409,5999,2869,3130,11,20,22,11,22,13,-9,0,9
（平野）,3171,8555,4071,4484,-2,8,18,15,21,16,-10,4,14
（中野）,366,1176,592,584,-2,1,3,2,1,1,-3,2,5
（湯野）,1567,4150,1991,2159,12,19,17,2,10,6,-7,0,7
（東湯野）,275,759,368,391,6,6,5,1,2,0,0,0,0
（茂庭）,173,453,235,218,2,2,2,0,0,0,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9038,24143,11803,12340,-12,-11,33,41,76,79,-1,18,19
（大森）,5826,14389,7062,7327,-19,-25,21,28,54,72,6,13,7
（鳥川）,2364,7120,3467,3653,5,10,10,9,15,6,-5,3,8
（平田）,848,2634,1274,1360,2,4,2,4,7,1,-2,2,4
松川,5824,14684,7274,7410,13,24,33,22,39,26,-11,4,15
（松川）,2496,7167,3460,3707,16,20,17,11,20,6,-4,3,7
（金谷川）,2266,4349,2271,2078,-6,-1,7,1,4,11,-5,0,5
（水原）,308,1056,508,548,-1,1,0,1,3,1,-2,0,2
（下川崎）,754,2112,1035,1077,4,4,9,9,12,8,0,1,1
吾妻,9203,24062,11543,12519,19,23,47,43,89,70,-4,17,21
（野田）,6118,15172,7303,7869,16,15,32,31,59,45,1,12,11
（庭坂）,1825,5001,2394,2607,2,3,9,9,20,17,-1,3,4
（庭塚）,645,2046,953,1093,0,3,5,1,7,8,-3,0,3
（水保）,615,1843,893,950,1,2,1,2,3,0,-1,2,3
飯野,1872,5516,2720,2796,-1,2,1,2,14,11,-3,1,4
