﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,276302,8339,10369,10701,12241,12375,11450,12841,14319,16244,19425,19838,17791,17913,18532,21594,16099,12745,16257,7229,29409,154437,85227,45101,10.92974769,57.39594831,31.674304,16.76162231
うち男,134778,4229,5293,5518,6379,6426,5865,6504,7292,8216,9782,10007,8960,8902,9028,10305,7278,5275,5202,4317,15040,78333,37088,17755,11.52834947,60.04323131,28.42841922,13.60943117
うち女,141524,4110,5076,5183,5862,5949,5585,6337,7027,8028,9643,9831,8831,9011,9504,11289,8821,7470,11055,2912,14369,76104,48139,27346,10.36634635,54.90433729,34.72931637,19.72845064
中央,39197,1086,1271,1358,1644,1694,1685,1752,1853,2220,2860,3229,3073,2624,2440,2662,1964,1508,2153,2121,3715,22634,10727,5625,10.019959,61.04757795,28.93246305,15.17153954
うち男,18856,562,609,697,838,818,851,846,931,1069,1395,1613,1628,1332,1222,1224,838,536,618,1229,1868,11321,4438,1992,10.59737902,64.22533613,25.17728485,11.30084529
うち女,20341,524,662,661,806,876,834,906,922,1151,1465,1616,1445,1292,1218,1438,1126,972,1535,892,1847,11313,6289,3633,9.496632218,58.16751504,32.33585274,18.67962363
渡利,15077,487,493,451,627,708,720,855,796,766,1014,1090,1047,1179,1154,1164,836,610,809,271,1431,8802,4573,2255,9.665000675,59.44887208,30.88612725,15.23031204
うち男,7416,251,272,233,312,354,370,434,418,386,516,528,516,574,581,585,375,253,289,169,756,4408,2083,917,10.43190286,60.82516904,28.74292811,12.6535118
うち女,7661,236,221,218,315,354,350,421,378,380,498,562,531,605,573,579,461,357,520,102,675,4394,2490,1338,8.929752613,58.12938219,32.94086519,17.70075407
杉妻,12736,355,468,531,613,856,751,731,723,786,949,880,826,736,666,753,535,468,556,553,1354,7851,2978,1559,11.11384716,64.4422556,24.44389723,12.79651974
うち男,6370,174,254,285,319,421,427,371,371,403,467,474,434,369,327,356,232,200,176,310,713,4056,1291,608,11.76567657,66.93069307,21.30363036,10.0330033
うち女,6366,181,214,246,294,435,324,360,352,383,482,406,392,367,339,397,303,268,380,243,641,3795,1687,951,10.46872448,61.97942185,27.55185367,15.53160216
蓬萊,10206,186,275,332,515,561,381,321,341,466,660,704,566,581,781,1167,914,720,561,174,793,5096,4143,2195,7.904704944,50.79744817,41.29784689,21.87998405
うち男,4868,89,127,183,278,287,215,175,172,223,316,336,264,261,352,518,417,341,207,107,399,2527,1835,965,8.380592313,53.07708465,38.54232304,20.26885108
うち女,5338,97,148,149,237,274,166,146,169,243,344,368,302,320,429,649,497,379,354,67,394,2569,2308,1230,7.474862455,48.73837981,43.78675773,23.33523051
清水,35230,1172,1539,1494,1610,1218,1402,1671,1889,2231,2698,2707,2430,2253,2209,2477,1900,1556,2009,765,4205,20109,10151,5465,12.2007834,58.34614827,29.45306833,15.85666618
うち男,17073,592,776,778,831,621,685,833,947,1112,1396,1369,1231,1156,1072,1143,819,621,640,451,2146,10181,4295,2080,12.91060041,61.2501504,25.83924919,12.51353628
うち女,18157,580,763,716,779,597,717,838,942,1119,1302,1338,1199,1097,1137,1334,1081,935,1369,314,2059,9928,5856,3385,11.53953932,55.64086757,32.81959312,18.97102505
東部,10768,354,459,443,418,357,348,462,611,628,704,708,653,762,789,869,712,571,856,64,1256,5651,3797,2139,11.73393124,52.79334828,35.47272048,19.98318386
うち男,5148,174,245,254,212,194,160,225,315,322,354,364,315,388,378,416,329,231,228,44,673,2849,1582,788,13.18573668,55.81896552,30.99529781,15.43887147
うち女,5620,180,214,189,206,163,188,237,296,306,350,344,338,374,411,453,383,340,628,20,583,2802,2215,1351,10.41071429,50.03571429,39.55357143,24.125
北信,32350,1093,1384,1373,1503,1369,1524,1530,1887,2162,2463,2455,2022,1837,1871,2273,1769,1282,1614,939,3850,18752,8809,4665,12.25685269,59.69883162,28.04431569,14.85148515
うち男,15808,549,703,690,796,654,733,797,965,1087,1274,1247,1012,893,908,1035,829,547,522,567,1942,9458,3841,1898,12.74194607,62.05629552,25.20175841,12.4532511
うち女,16542,544,681,683,707,715,791,733,922,1075,1189,1208,1010,944,963,1238,940,735,1092,372,1908,9294,4968,2767,11.79962894,57.47680891,30.72356215,17.11193568
信陵,13876,401,469,546,609,458,536,621,666,833,980,1046,893,872,917,1058,909,825,994,243,1416,7514,4703,2728,10.38656202,55.11626201,34.49717597,20.0102692
うち男,6697,218,250,286,338,225,271,300,345,433,481,531,420,440,438,491,421,337,325,147,754,3784,2012,1083,11.51145038,57.77099237,30.71755725,16.53435115
うち女,7179,183,219,260,271,233,265,321,321,400,499,515,473,432,479,567,488,488,669,96,662,3730,2691,1645,9.34632218,52.66130171,37.99237611,23.22462234
吉井田,11967,432,542,481,492,425,542,690,767,796,836,811,753,730,711,786,610,495,766,302,1455,6842,3368,1871,12.47321046,58.65409344,28.8726961,16.0394342
うち男,5801,211,284,246,265,202,272,361,397,386,414,427,375,351,352,368,276,178,254,182,741,3450,1428,708,13.18739989,61.39882541,25.41377469,12.60010678
うち女,6166,221,258,235,227,223,270,329,370,410,422,384,378,379,359,418,334,317,512,120,714,3392,1940,1163,11.8094608,56.10320873,32.08733047,19.23585842
西,6721,177,223,243,335,459,355,304,322,353,446,421,401,442,500,587,361,308,463,21,643,3838,2219,1132,9.597014925,57.28358209,33.11940299,16.89552239
うち男,3479,90,106,116,202,328,236,176,175,179,231,226,192,230,238,300,162,126,149,17,312,2175,975,437,9.012131716,62.82495667,28.16291161,12.62276141
うち女,3242,87,117,127,133,131,119,128,147,174,215,195,209,212,262,287,199,182,314,4,331,1663,1244,695,10.22235948,51.3588635,38.41877702,21.46386658
土湯温泉町,325,2,6,2,8,4,7,11,12,4,9,14,23,26,24,30,20,34,77,12,10,118,185,131,3.194888179,37.69968051,59.10543131,41.85303514
うち男,159,2,3,0,5,1,5,8,8,2,6,8,13,16,14,17,7,15,23,6,5,72,76,45,3.267973856,47.05882353,49.67320261,29.41176471
うち女,166,0,3,2,3,3,2,3,4,2,3,6,10,10,10,13,13,19,54,6,5,46,109,86,3.125,28.75,68.125,53.75
立子山,1020,9,12,13,18,18,23,29,23,37,43,45,70,93,120,161,112,84,109,1,34,399,586,305,3.336604514,39.15603533,57.50736016,29.9313052
うち男,509,5,6,6,8,11,12,16,12,24,27,26,33,47,62,81,57,41,34,1,17,216,275,132,3.346456693,42.51968504,54.13385827,25.98425197
うち女,511,4,6,7,10,7,11,13,11,13,16,19,37,46,58,80,55,43,75,0,17,183,311,173,3.326810176,35.81213307,60.86105675,33.85518591
飯坂,19730,586,699,716,807,615,660,803,935,1115,1326,1335,1154,1312,1538,1960,1472,1141,1370,186,2001,10062,7481,3983,10.23843635,51.48383135,38.2777323,20.37965616
うち男,9526,290,365,350,395,314,307,411,475,592,672,696,596,663,734,967,652,477,445,125,1005,5121,3275,1574,10.69035209,54.47292841,34.8367195,16.74289969
うち女,10204,296,334,366,412,301,353,392,460,523,654,639,558,649,804,993,820,664,925,61,996,4941,4206,2409,9.819580006,48.7133984,41.46702159,23.75036971
信夫,23851,765,1021,1018,1114,1044,919,1187,1311,1496,1666,1634,1373,1583,1756,1970,1253,1000,1225,516,2804,13327,7204,3478,12.01628455,57.11163488,30.87208057,14.90464967
うち男,11800,393,521,540,568,582,489,592,651,769,854,795,676,769,860,1003,592,429,403,314,1454,6745,3287,1424,12.65888908,58.72366359,28.61744733,12.39770155
うち女,12051,372,500,478,546,462,430,595,660,727,812,839,697,814,896,967,661,571,822,202,1350,6582,3917,2054,11.39336653,55.54899148,33.057642,17.33479619
松川,14665,402,460,482,719,1653,652,562,712,679,849,809,801,930,969,1095,797,636,843,615,1344,8366,4340,2276,9.565836299,59.54448399,30.88967972,16.19928826
うち男,7473,209,248,253,397,912,362,281,387,354,429,390,405,458,476,573,366,295,295,383,710,4375,2005,956,10.01410437,61.70662906,28.27926657,13.48377997
うち女,7192,193,212,229,322,741,290,281,325,325,420,419,396,472,493,522,431,341,548,232,634,3991,2335,1320,9.109195402,57.34195402,33.54885057,18.96551724
吾妻,23687,726,904,1059,1026,814,822,1145,1270,1408,1605,1653,1415,1563,1667,2035,1563,1170,1423,419,2689,12721,7858,4156,11.55664432,54.67165205,33.77170363,17.86144061
うち男,11393,373,448,520,519,439,402,602,607,728,780,835,708,755,806,970,710,497,447,247,1341,6375,3430,1654,12.03122196,57.19540642,30.77337161,14.83940427
うち女,12294,353,456,539,507,375,420,543,663,680,825,818,707,808,861,1065,853,673,976,172,1348,6346,4428,2502,11.12027718,52.35109718,36.52862564,20.64015839
飯野,4896,106,144,159,183,122,123,167,201,264,317,297,291,390,420,547,372,337,429,27,409,2355,2105,1138,8.400082152,48.3672212,43.23269665,23.37235572
うち男,2402,47,76,81,96,63,68,76,116,147,170,142,142,200,208,258,196,151,147,18,204,1220,960,494,8.55704698,51.17449664,40.26845638,20.72147651
うち女,2494,59,68,78,87,59,55,91,85,117,147,155,149,190,212,289,176,186,282,9,205,1135,1145,644,8.249496982,45.67404427,46.07645875,25.91549296
