﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,286131,9645,10305,11457,13504,13041,12250,13752,15665,18367,20981,18710,18393,19046,21652,20206,16391,12626,15636,4504,31407,163709,86511,44653,11.15198472,58.12972478,30.7182905,15.85536898
うち男,140322,4862,5300,5990,7005,6953,6323,6925,7936,9451,10625,9309,9282,9506,10656,9668,7445,5258,5096,2732,16152,83315,38123,17799,11.73922523,60.55309252,27.70768224,12.9362599
うち女,145809,4783,5005,5467,6499,6088,5927,6827,7729,8916,10356,9401,9111,9540,10996,10538,8946,7368,10540,1772,15255,80394,48388,26854,10.59102869,55.81482536,33.59414595,18.64382068
中央,40078,1183,1226,1495,1800,1971,1843,1741,2000,2625,3185,3247,2923,2713,2637,2545,1985,1578,2112,1269,3904,24048,10857,5675,10.05952228,61.96500812,27.97546961,14.62289675
うち男,19319,594,604,757,884,1018,923,811,990,1292,1574,1628,1528,1401,1275,1191,805,600,683,761,1955,12049,4554,2088,10.53454036,64.92617739,24.53928225,11.25121242
うち女,20759,589,622,738,916,953,920,930,1010,1333,1611,1619,1395,1312,1362,1354,1180,978,1429,508,1949,11999,6303,3587,9.624216088,59.25139499,31.12438892,17.71270555
渡利,15599,503,436,560,773,667,768,872,794,895,1092,1080,1139,1241,1224,1049,848,600,797,261,1499,9321,4518,2245,9.773112531,60.77063502,29.45625244,14.63684965
うち男,7736,270,252,298,389,363,382,456,417,448,537,526,541,604,645,519,364,282,279,164,820,4663,2089,925,10.82937137,61.58214474,27.58848389,12.21605917
うち女,7863,233,184,262,384,304,386,416,377,447,555,554,598,637,579,530,484,318,518,97,679,4658,2429,1320,8.743239763,59.97939737,31.27736286,16.99716714
杉妻,13066,446,481,542,607,809,865,681,736,918,952,845,823,711,761,724,600,444,567,554,1469,7947,3096,1611,11.7407289,63.51502558,24.74424552,12.87563939
うち男,6595,225,246,297,317,454,466,336,368,464,465,434,429,365,384,355,274,208,178,330,768,4098,1399,660,12.25857941,65.41101357,22.33040702,10.53471668
うち女,6471,221,235,245,290,355,399,345,368,454,487,411,394,346,377,369,326,236,389,224,701,3849,1697,951,11.22138627,61.61357452,27.16503922,15.22330719
蓬萊,10693,255,320,444,569,447,411,367,454,601,783,629,570,671,1075,1105,936,536,473,47,1019,5502,4125,1945,9.571670111,51.68138268,38.74694721,18.26977268
うち男,5052,115,172,240,289,234,203,186,227,294,372,291,254,314,489,492,456,238,161,25,527,2664,1836,855,10.4833897,52.9938333,36.522777,17.00815596
うち女,5641,140,148,204,280,213,208,181,227,307,411,338,316,357,586,613,480,298,312,22,492,2838,2289,1090,8.756006407,50.50720769,40.7367859,19.39846948
清水,35669,1342,1495,1573,1739,1359,1309,1783,2097,2482,2936,2556,2343,2294,2505,2229,1968,1553,1787,319,4410,20898,10042,5308,12.47524752,59.11739745,28.40735502,15.0155587
うち男,17415,690,744,804,904,721,656,895,1032,1285,1501,1278,1195,1167,1207,1012,862,613,627,222,2238,10634,4321,2102,13.01692549,61.85075321,25.13232129,12.22590589
うち女,18254,652,751,769,835,638,653,888,1065,1197,1435,1278,1148,1127,1298,1217,1106,940,1160,97,2172,10264,5721,3206,11.96232858,56.52916231,31.50850911,17.65710194
東部,11405,430,450,437,500,424,363,610,633,658,769,700,765,771,915,828,693,584,805,70,1317,6193,3825,2082,11.61887958,54.63608293,33.74503749,18.36788708
うち男,5513,211,254,238,258,213,174,305,325,349,399,331,391,390,454,398,309,253,208,53,703,3135,1622,770,12.87545788,57.41758242,29.70695971,14.1025641
うち女,5892,219,196,199,242,211,189,305,308,309,370,369,374,381,461,430,384,331,597,17,614,3058,2203,1312,10.45106383,52.05106383,37.49787234,22.33191489
北信,33648,1357,1391,1421,1656,1561,1433,1786,2115,2414,2733,2169,1936,2007,2262,2260,1713,1279,1490,665,4169,19810,9004,4482,12.63984477,60.06124367,27.29891156,13.58881848
うち男,16522,672,718,729,861,782,722,903,1071,1255,1399,1110,941,1000,1065,1107,820,537,455,375,2119,10044,3984,1812,13.12318078,62.2035053,24.67331393,11.2218988
うち女,17126,685,673,692,795,779,711,883,1044,1159,1334,1059,995,1007,1197,1153,893,742,1035,290,2050,9766,5020,2670,12.1762889,58.00665241,29.81705868,15.85887384
信陵,14738,461,531,544,734,567,543,690,798,912,1113,964,894,939,1054,1095,1014,820,919,146,1536,8154,4902,2753,10.52631579,55.87993421,33.59375,18.86650219
うち男,7107,235,286,298,387,269,256,340,400,484,561,475,451,440,511,499,473,339,321,82,819,4063,2143,1133,11.65836299,57.83629893,30.50533808,16.12811388
うち女,7631,226,245,246,347,298,287,350,398,428,552,489,443,499,543,596,541,481,598,64,717,4091,2759,1620,9.475353509,54.06369763,36.46094886,21.40874851
吉井田,12129,522,490,505,487,494,540,747,815,816,850,754,767,709,847,728,610,524,710,214,1517,6979,3419,1844,12.73185061,58.57322702,28.69492237,15.47629039
うち男,5887,264,247,284,251,253,270,373,405,418,432,386,375,356,409,329,263,230,220,122,795,3519,1451,713,13.79011275,61.04076323,25.16912402,12.36773634
うち女,6242,258,243,221,236,241,270,374,410,398,418,368,392,353,438,399,347,294,490,92,722,3460,1968,1131,11.7398374,56.2601626,32,18.3902439
西,7171,233,240,275,422,563,371,345,346,423,455,375,434,479,578,471,368,331,457,5,748,4213,2205,1156,10.4381803,58.79151549,30.77030421,16.13173318
うち男,3796,122,119,151,246,401,263,215,172,235,240,187,213,248,289,229,165,137,161,3,392,2420,981,463,10.33482731,63.80174005,25.86343264,12.20669655
うち女,3375,111,121,124,176,162,108,130,174,188,215,188,221,231,289,242,203,194,296,2,356,1793,1224,693,10.55440261,53.15742662,36.28817077,20.54550845
土湯温泉町,486,0,1,9,7,7,3,21,14,18,30,35,38,52,63,37,35,40,70,6,10,225,245,145,2.083333333,46.875,51.04166667,30.20833333
うち男,305,1,-1,6,5,3,2,19,10,14,24,24,28,38,53,25,15,15,18,6,6,167,126,48,2.006688963,55.85284281,42.14046823,16.05351171
うち女,181,-1,2,3,2,4,1,2,4,4,6,11,10,14,10,12,20,25,52,0,4,58,119,97,2.209944751,32.0441989,65.74585635,53.59116022
立子山,1140,16,17,12,23,31,26,21,28,49,56,55,82,101,164,134,109,84,132,0,45,472,623,325,3.947368421,41.40350877,54.64912281,28.50877193
うち男,583,8,8,6,14,18,12,9,16,36,31,32,40,54,76,68,64,38,53,0,22,262,299,155,3.773584906,44.93996569,51.2864494,26.58662093
うち女,557,8,9,6,9,13,14,12,12,13,25,23,42,47,88,66,45,46,79,0,23,210,324,170,4.129263914,37.70197487,58.16876122,30.52064632
飯坂,20687,611,651,776,867,684,656,846,1045,1234,1405,1224,1301,1521,1948,1867,1486,1074,1298,193,2038,10783,7673,3858,9.944373963,52.61539963,37.44022641,18.82502196
うち男,10233,306,325,390,455,364,362,437,566,653,743,607,705,771,974,899,693,422,443,118,1021,5663,3431,1558,10.09391992,55.98615917,33.91992091,15.40286703
うち女,10454,305,326,386,412,320,294,409,479,581,662,617,596,750,974,968,793,652,855,75,1017,5120,4242,2300,9.798631853,49.33037865,40.8709895,22.16013103
信夫,25050,1028,1008,1104,1220,1117,1126,1305,1462,1657,1755,1488,1531,1750,2023,1676,1236,969,1294,301,3140,14411,7198,3499,12.68738131,58.2286153,29.08400339,14.13794497
うち男,12270,508,532,581,582,586,571,650,745,841,886,727,750,842,1035,838,564,436,405,191,1621,7180,3278,1405,13.4199851,59.44200679,27.13800811,11.6317576
うち女,12780,520,476,523,638,531,555,655,717,816,869,761,781,908,988,838,672,533,889,110,1519,7231,3920,2094,11.98895028,57.0718232,30.93922652,16.52722968
松川,14942,386,414,515,710,1252,961,646,674,793,880,766,943,1034,1133,1073,811,764,947,240,1315,8659,4728,2522,8.944361311,58.89674874,32.15888995,17.15412869
うち男,7584,208,215,277,409,695,546,321,348,421,456,374,484,516,610,540,386,330,298,150,700,4570,2164,1014,9.416195857,61.47430724,29.10949691,13.64003228
うち女,7358,178,199,238,301,557,415,325,326,372,424,392,459,518,523,533,425,434,649,90,615,4089,2564,1508,8.461750138,56.26031921,35.27793065,20.74848652
吾妻,24237,762,985,1055,1133,902,880,1130,1413,1541,1688,1532,1513,1618,1945,1890,1569,1145,1340,196,2802,13350,7889,4054,11.65508922,55.53013602,32.81477476,16.86285928
うち男,11729,379,481,544,617,468,427,587,710,775,861,767,746,785,919,917,734,452,442,118,1404,6743,3464,1628,12.09198174,58.07423994,29.83377831,14.02118681
うち女,12508,383,504,511,516,434,453,543,703,766,827,765,767,833,1026,973,835,693,898,78,1398,6607,4425,2426,11.24698311,53.1536605,35.5993564,19.51729686
飯野,5393,110,169,190,257,186,152,161,241,331,299,291,391,435,518,495,410,301,438,18,469,2744,2162,1149,8.725581395,51.05116279,40.22325581,21.37674419
うち男,2676,54,98,90,137,111,88,82,134,187,144,132,211,215,261,250,198,128,144,12,242,1441,981,470,9.084084084,54.09159159,36.82432432,17.64264264
うち女,2717,56,71,100,120,75,64,79,107,144,155,159,180,220,257,245,212,173,294,6,227,1303,1181,679,8.373293987,48.06344522,43.56326079,25.04610845
