﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123842,291010,142931,148079,-301,-231,480,711,867,867,-70,170,240
中央,20991,40736,19672,21064,27,23,127,133,146,117,4,34,30
（中央）,16330,30972,14914,16058,40,41,108,102,131,96,-1,24,25
（野田町）,4661,9764,4758,5006,-13,-18,19,31,15,21,5,10,5
渡利,7015,15750,7824,7926,-38,-37,20,40,43,60,-1,9,10
杉妻,6305,13119,6659,6460,-28,-20,26,25,34,55,-8,7,15
蓬萊,4874,11302,5372,5930,-69,-64,13,67,27,37,-5,3,8
清水,15102,36165,17679,18486,-70,-62,43,101,115,119,-8,21,29
（清水）,14844,35570,17401,18169,-70,-64,43,99,111,119,-6,21,27
（野田町の一部）,258,595,278,317,0,2,0,2,4,0,-2,0,2
東部,4352,11635,5625,6010,-36,-36,10,26,40,60,0,6,6
（岡山）,3391,8847,4267,4580,-25,-27,10,20,39,56,2,5,3
（大波）,334,1062,526,536,-5,-3,0,1,0,2,-2,0,2
（鎌田の一部）,627,1726,832,894,-6,-6,0,5,1,2,0,1,1
北信,14436,34048,16733,17315,-10,-14,66,87,142,135,4,24,20
（鎌田）,4999,11919,5864,6055,-21,-21,17,32,33,39,0,6,6
（瀬上）,3220,7158,3571,3587,-15,-15,15,22,31,39,0,6,6
（余目）,6217,14971,7298,7673,26,22,34,33,78,57,4,12,8
信陵,6186,15040,7269,7771,6,18,32,24,55,45,-12,6,18
（大笹生）,714,2167,1056,1111,-13,-7,1,2,1,7,-6,0,6
（笹谷）,5472,12873,6213,6660,19,25,31,22,54,38,-6,6,12
吉井田,5088,12085,5858,6227,-23,-19,11,25,30,35,-4,7,11
西,2509,7358,3892,3466,-4,-1,23,25,15,14,-3,4,7
（荒井）,1321,3943,2225,1718,-11,-11,13,22,6,8,0,3,3
（佐倉）,1188,3415,1667,1748,7,10,10,3,9,6,-3,1,4
土湯,304,539,323,216,-7,-6,1,2,2,7,-1,0,1
立子山,436,1217,614,603,0,0,0,0,0,0,0,0,0
飯坂,8579,21264,10545,10719,-24,-9,19,39,59,48,-15,8,23
（飯坂）,2781,6252,3190,3062,-7,-5,10,15,15,15,-2,5,7
（平野）,3401,8800,4275,4525,-6,0,1,11,26,16,-6,3,9
（中野）,393,1146,601,545,-1,-1,0,1,1,1,0,0,0
（湯野）,1571,3950,1916,2034,-7,-2,6,10,15,13,-5,0,5
（東湯野）,261,706,351,355,-6,-4,0,2,0,2,-2,0,2
（茂庭）,168,401,207,194,3,3,2,0,2,1,0,0,0
（大笹生の一部）,4,9,5,4,0,0,0,0,0,0,0,0,0
信夫,9685,25101,12364,12737,-10,-18,30,42,41,47,8,20,12
（大森）,6313,15131,7482,7649,-2,-15,26,34,22,29,13,17,4
（鳥川）,2577,7456,3668,3788,-4,-3,4,5,7,9,-1,3,4
（平田）,795,2514,1214,1300,-4,0,0,3,12,9,-4,0,4
松川,6296,15146,7681,7465,-12,-1,15,19,28,25,-11,5,16
（松川）,2755,7579,3736,3843,-9,-5,7,14,12,10,-4,3,7
（金谷川）,2460,4452,2399,2053,-4,-3,6,1,3,11,-1,1,2
（水原）,324,998,487,511,1,3,1,1,3,0,-2,0,2
（下川崎）,757,2117,1059,1058,0,4,1,3,10,4,-4,1,5
吾妻,9743,24915,12045,12870,-12,-1,34,50,69,54,-11,15,26
（野田）,6531,15885,7711,8174,-18,-21,28,43,39,45,3,11,8
（庭坂）,1946,5329,2562,2767,18,20,4,5,27,6,-2,3,5
（庭塚）,664,1937,927,1010,-7,0,1,1,2,2,-7,1,8
（水保）,602,1764,845,919,-5,0,1,1,1,1,-5,0,5
飯野,1941,5590,2776,2814,9,16,10,6,21,9,-7,1,8
