﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,125423,285743,140169,145574,1061,1178,2025,847,1218,1218,-117,154,271
中央,21080,40172,19358,20814,315,328,508,178,247,249,-13,23,36
（中央）,16328,30471,14666,15805,244,259,397,136,197,199,-15,16,31
（野田町）,4752,9701,4692,5009,71,69,111,42,50,50,2,7,5
渡利,7062,15525,7678,7847,78,83,142,56,64,67,-5,11,16
杉妻,6362,12942,6544,6398,20,22,104,61,51,72,-2,5,7
蓬萊,4865,10765,5136,5629,131,135,125,24,63,29,-4,5,9
清水,15136,35656,17420,18236,96,107,209,109,173,166,-11,21,32
（清水）,14872,35043,17137,17906,90,100,202,109,171,164,-10,21,31
（野田町の一部）,264,613,283,330,6,7,7,0,2,2,-1,0,1
東部,4406,11325,5474,5851,19,28,58,20,48,58,-9,4,13
（岡山）,3434,8661,4176,4485,16,22,49,17,39,49,-6,3,9
（大波）,335,1000,504,496,-2,1,2,2,3,2,-3,0,3
（鎌田の一部）,637,1664,794,870,5,5,7,1,6,7,0,1,1
北信,14821,33618,16516,17102,87,90,166,92,154,138,-3,24,27
（鎌田）,5070,11655,5713,5942,9,8,52,41,48,51,1,6,5
（瀬上）,3344,7094,3554,3540,46,48,59,19,42,34,-2,6,8
（余目）,6407,14869,7249,7620,32,34,55,32,64,53,-2,12,14
信陵,6225,14687,7080,7607,12,23,60,47,47,37,-11,9,20
（大笹生）,710,2083,1021,1062,4,7,4,3,7,1,-3,0,3
（笹谷）,5515,12604,6059,6545,8,16,56,44,40,36,-8,9,17
吉井田,5203,12091,5864,6227,63,66,118,43,45,54,-3,9,12
西,2564,7180,3805,3375,95,95,115,26,26,20,0,3,3
（荒井）,1315,3809,2160,1649,83,82,100,22,16,12,1,1,0
（佐倉）,1249,3371,1645,1726,12,13,15,4,10,8,-1,2,3
土湯温泉町,282,486,306,180,-4,-3,1,0,1,5,-1,0,1
立子山,437,1127,576,551,-5,-3,0,3,0,0,-2,0,2
飯坂,8591,20627,10218,10409,-10,12,69,40,93,110,-22,4,26
（飯坂）,2707,5993,3057,2936,1,10,20,13,28,25,-9,1,10
（平野）,3565,8853,4304,4549,8,12,31,16,52,55,-4,3,7
（中野）,371,1039,549,490,-13,-10,0,5,0,5,-3,0,3
（湯野）,1531,3721,1792,1929,-5,0,17,6,13,24,-5,0,5
（東湯野）,256,670,337,333,-1,0,1,0,0,1,-1,0,1
（茂庭）,157,343,175,168,0,0,0,0,0,0,0,0,0
（大笹生の一部）,4,8,4,4,0,0,0,0,0,0,0,0,0
信夫,10047,25043,12265,12778,55,63,116,53,82,82,-8,13,21
（大森）,6564,15232,7445,7787,58,60,94,38,60,56,-2,11,13
（鳥川）,2692,7419,3660,3759,5,6,18,14,20,18,-1,2,3
（平田）,791,2392,1160,1232,-8,-3,4,1,2,8,-5,0,5
松川,6533,15013,7605,7408,116,127,154,34,52,45,-11,5,16
（松川）,2960,7686,3792,3894,15,21,32,15,27,23,-6,4,10
（金谷川）,2452,4262,2286,1976,99,101,114,10,10,13,-2,1,3
（水原）,325,894,438,456,-1,0,1,2,3,2,-1,0,1
（下川崎）,796,2171,1089,1082,3,5,7,7,12,7,-2,0,2
吾妻,9857,24105,11660,12445,-2,7,69,53,72,81,-9,16,25
（野田）,6580,15356,7441,7915,-7,-6,50,36,39,59,-1,12,13
（庭坂）,1992,5191,2507,2684,7,11,13,9,21,14,-4,2,6
（庭塚）,678,1863,906,957,7,7,6,6,9,2,0,2,2
（水保）,607,1695,806,889,-9,-5,0,2,3,6,-4,0,4
飯野,1952,5381,2664,2717,-5,-2,11,8,0,5,-3,2,5
