﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116892,283218,137627,145591,1395,1477,2395,918,1117,1117,-82,185,267
中央,19508,39862,19082,20780,394,391,595,214,197,187,3,29,26
（中央）,15296,30324,14515,15809,301,302,478,170,151,157,-1,19,20
（野田町）,4212,9538,4567,4971,93,89,117,44,46,30,4,10,6
渡利,7032,15281,7466,7815,132,128,179,46,58,63,4,12,8
杉妻,5821,12566,6194,6372,90,91,141,56,46,40,-1,11,12
蓬萊,4883,11373,5455,5918,124,129,151,33,67,56,-5,1,6
清水,14407,35570,17385,18185,167,175,269,91,109,112,-8,18,26
（清水）,14138,34980,17104,17876,170,177,267,85,107,112,-7,18,25
（野田町の一部）,269,590,281,309,-3,-2,2,6,2,0,-1,0,1
東部,4208,11510,5498,6012,27,26,45,19,42,42,1,15,14
（岡山）,3222,8536,4040,4496,25,25,35,16,38,32,0,14,14
（大波）,350,1213,601,612,-4,-5,1,0,2,8,1,1,0
（鎌田の一部）,636,1761,857,904,6,6,9,3,2,2,0,0,0
北信,13305,32195,15648,16547,106,102,204,83,186,205,4,31,27
（鎌田）,4729,11453,5495,5958,47,43,69,26,75,75,4,11,7
（瀬上）,3035,7004,3472,3532,23,20,49,24,47,52,3,8,5
（余目）,5541,13738,6681,7057,36,39,86,33,64,78,-3,12,15
信陵,5765,14563,7050,7513,19,34,49,40,81,56,-15,12,27
（大笹生）,762,2382,1180,1202,-6,0,5,3,7,9,-6,0,6
（笹谷）,5003,12181,5870,6311,25,34,44,37,74,47,-9,12,21
吉井田,4597,11523,5593,5930,74,83,128,46,38,37,-9,7,16
西,2522,7683,4000,3683,43,47,95,40,29,37,-4,3,7
（荒井）,1407,4191,2290,1901,38,42,93,33,15,33,-4,1,5
（佐倉）,1115,3492,1710,1782,5,5,2,7,14,4,0,2,2
土湯,260,493,218,275,2,3,6,2,0,1,-1,0,1
立子山,443,1300,630,670,-1,-1,0,2,1,0,0,1,1
飯坂,8013,21014,10100,10914,12,25,97,57,59,74,-13,10,23
（飯坂）,2432,5977,2865,3112,-5,0,33,19,22,36,-5,2,7
（平野）,3193,8556,4060,4496,3,6,33,25,22,24,-3,6,9
（中野）,365,1169,594,575,0,3,5,1,1,2,-3,0,3
（湯野）,1573,4110,1982,2128,14,16,25,12,11,8,-2,2,4
（東湯野）,277,755,366,389,3,3,1,0,3,1,0,0,0
（茂庭）,170,438,229,209,-3,-3,0,0,0,3,0,0,0
（大笹生の一部）,3,9,4,5,0,0,0,0,0,0,0,0,0
信夫,9099,24128,11806,12322,35,45,130,70,63,78,-10,13,23
（大森）,5880,14433,7101,7332,51,51,108,55,56,58,0,9,9
（鳥川）,2374,7098,3454,3644,-6,-3,17,12,4,12,-3,4,7
（平田）,845,2597,1251,1346,-10,-3,5,3,3,8,-7,0,7
松川,5849,14625,7263,7362,128,146,192,41,40,45,-18,2,20
（松川）,2523,7153,3472,3681,18,25,36,17,22,16,-7,1,8
（金谷川）,2265,4330,2261,2069,126,130,143,12,15,16,-4,1,5
（水原）,306,1045,503,542,-5,-1,5,0,0,6,-4,0,4
（下川崎）,755,2097,1027,1070,-11,-8,8,12,3,7,-3,0,3
吾妻,9306,24078,11546,12532,36,42,100,69,93,82,-6,18,24
（野田）,6165,15121,7262,7859,22,17,77,53,60,67,5,15,10
（庭坂）,1877,5107,2445,2662,17,23,15,10,26,8,-6,2,8
（庭塚）,653,2047,960,1087,6,9,5,1,7,2,-3,1,4
（水保）,611,1803,879,924,-9,-7,3,5,0,5,-2,0,2
飯野,1874,5454,2693,2761,7,11,14,9,8,2,-4,2,6
