﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,123119,274681,133955,140726,-242,-62,391,453,751,751,-180,118,298
中央,20845,39090,18807,20283,-6,11,52,60,145,126,-17,17,34
（中央）,16208,29677,14293,15384,-28,-15,43,50,98,106,-13,13,26
（野田町）,4637,9413,4514,4899,22,26,9,10,47,20,-4,4,8
渡利,6988,14954,7359,7595,-32,-27,17,26,35,53,-5,7,12
杉妻,6208,12655,6333,6322,-27,-27,12,15,19,43,0,7,7
蓬萊,4732,10032,4769,5263,-25,-14,7,15,12,18,-11,3,14
清水,15219,35105,16985,18120,-12,25,62,50,106,93,-37,11,48
（清水）,14936,34473,16692,17781,-12,25,61,49,102,89,-37,11,48
（野田町の一部）,283,632,293,339,0,0,1,1,4,4,0,0,0
東部,4213,10709,5123,5586,-4,10,11,9,31,23,-14,3,17
（岡山）,3598,8987,4260,4727,5,11,9,7,31,22,-6,3,9
（大波）,313,924,474,450,-1,2,2,0,0,0,-3,0,3
（鎌田の一部）,302,798,389,409,-8,-3,0,2,0,1,-5,0,5
北信,14281,32071,15684,16387,2,20,59,68,111,82,-18,11,29
（鎌田）,4914,11154,5407,5747,-22,-14,11,21,43,47,-8,4,12
（瀬上）,3243,6811,3427,3384,5,8,22,22,21,13,-3,3,6
（余目）,6124,14106,6850,7256,19,26,26,25,47,22,-7,4,11
信陵,5942,13727,6606,7121,-34,-21,20,21,18,38,-13,5,18
（大笹生）,714,1970,970,1000,-9,-2,0,1,0,1,-7,0,7
（笹谷）,5228,11757,5636,6121,-25,-19,20,20,18,37,-6,5,11
吉井田,5255,11954,5786,6168,-9,-8,20,21,39,46,-1,8,9
西,2474,6620,3428,3192,-16,-12,27,36,18,21,-4,6,10
（荒井）,1267,3493,1943,1550,-21,-16,21,31,11,17,-5,3,8
（佐倉）,1207,3127,1485,1642,5,4,6,5,7,4,1,3,2
土湯温泉町,135,318,149,169,0,1,2,1,1,1,-1,0,1
立子山,389,1007,502,505,3,4,1,0,3,0,-1,0,1
飯坂,8084,19585,9464,10121,-38,-15,22,26,60,71,-23,7,30
（飯坂）,2465,5542,2677,2865,-14,-11,3,5,26,35,-3,2,5
（平野）,3469,8740,4195,4545,-9,-2,11,11,17,19,-7,3,10
（中野）,322,924,451,473,-5,-2,1,0,0,3,-3,0,3
（湯野）,1423,3417,1659,1758,-10,-8,7,10,9,14,-2,2,4
（東湯野）,255,651,318,333,-2,5,0,0,5,0,-7,0,7
（茂庭）,148,307,161,146,2,3,0,0,3,0,-1,0,1
（大笹生の一部）,2,4,3,1,0,0,0,0,0,0,0,0,0
信夫,9880,23777,11768,12009,-31,-26,25,52,54,53,-5,15,20
（大森）,6419,14488,7216,7272,-13,-13,14,42,44,29,0,12,12
（鳥川）,2671,7083,3479,3604,-17,-14,10,7,6,23,-3,2,5
（平田）,790,2206,1073,1133,-1,1,1,3,4,1,-2,1,3
松川,6667,14596,7439,7157,-7,-1,12,13,17,17,-6,5,11
（松川）,3047,7659,3774,3885,-2,-1,7,9,10,9,-1,4,5
（金谷川）,2535,3951,2174,1777,-8,-8,0,3,0,5,0,1,1
（水原）,298,849,410,439,0,3,3,0,0,0,-3,0,3
（下川崎）,787,2137,1081,1056,3,5,2,1,7,3,-2,0,2
吾妻,9995,23647,11375,12272,2,20,34,31,68,51,-18,13,31
（野田）,6784,15206,7282,7924,-6,-1,25,28,48,46,-5,11,16
（庭坂）,1999,5172,2522,2650,8,14,7,1,12,4,-6,1,7
（庭塚）,632,1720,814,906,-5,0,0,2,2,0,-5,0,5
（水保）,580,1549,757,792,5,7,2,0,6,1,-2,1,3
飯野,1812,4834,2378,2456,-8,-2,8,9,14,15,-6,0,6
