﻿地区,世帯数（世帯）,推計人口総数（人）,男（人）,女（人）,人口動態増減（人）,社会動態増減（人）,転入（人）,転出（人）,転居入（人）,転居出（人）,自然動態増減（人）,出生（人）,死亡（人）
総数,116051,283285,137533,145752,-34,13,495,482,830,830,-47,180,227
中央,19374,39865,19048,20817,0,14,87,95,172,150,-14,18,32
（中央）,15196,30385,14506,15879,-13,-3,65,73,118,113,-10,15,25
（野田町）,4178,9480,4542,4938,13,17,22,22,54,37,-4,3,7
渡利,6948,15243,7448,7795,9,9,30,27,54,48,0,8,8
杉妻,5771,12516,6161,6355,2,-1,21,19,50,53,3,12,9
蓬萊,4824,11372,5437,5935,-8,-10,17,24,25,28,2,11,9
清水,14301,35552,17403,18149,27,24,85,56,91,96,3,23,20
（清水）,14034,34953,17114,17839,31,28,85,56,91,92,3,22,19
（野田町の一部）,267,599,289,310,-4,-4,0,0,0,4,0,1,1
東部,4161,11447,5459,5988,10,12,19,10,36,33,-2,7,9
（岡山）,3185,8469,4012,4457,18,17,15,4,34,28,1,6,5
（大波）,346,1223,601,622,-10,-7,1,6,1,3,-3,0,3
（鎌田の一部）,630,1755,846,909,2,2,3,0,1,2,0,1,1
北信,13220,32179,15603,16576,5,-4,56,55,103,108,9,31,22
（鎌田）,4681,11441,5490,5951,16,9,19,19,35,26,7,9,2
（瀬上）,3030,7016,3459,3557,21,19,13,8,36,22,2,7,5
（余目）,5509,13722,6654,7068,-32,-32,24,28,32,60,0,15,15
信陵,5725,14583,7067,7516,0,-4,14,12,31,37,4,13,9
（大笹生）,752,2391,1182,1209,-3,-2,1,2,1,2,-1,0,1
（笹谷）,4973,12192,5885,6307,3,-2,13,10,30,35,5,13,8
吉井田,4570,11549,5609,5940,-24,-24,18,20,25,47,0,8,8
西,2516,7711,3991,3720,-28,-30,8,23,7,22,2,8,6
（荒井）,1408,4215,2283,1932,-16,-17,6,18,5,10,1,4,3
（佐倉）,1108,3496,1708,1788,-12,-13,2,5,2,12,1,4,3
土湯,250,486,213,273,-7,-6,3,9,0,0,-1,0,1
立子山,438,1308,631,677,-4,0,2,1,0,1,-4,0,4
飯坂,7969,21063,10116,10947,-27,-8,42,48,54,56,-19,7,26
（飯坂）,2412,5984,2866,3118,-1,7,16,13,18,14,-8,3,11
（平野）,3171,8553,4066,4487,-10,-5,9,11,19,22,-5,1,6
（中野）,365,1175,591,584,0,-2,1,1,0,2,2,2,0
（湯野）,1569,4135,1988,2147,-12,-5,12,21,17,13,-7,1,8
（東湯野）,276,757,367,390,0,1,3,1,0,1,-1,0,1
（茂庭）,173,449,234,215,-4,-4,1,1,0,4,0,0,0
（大笹生の一部）,3,10,4,6,0,0,0,0,0,0,0,0,0
信夫,9054,24158,11805,12353,31,36,42,18,81,69,-5,13,18
（大森）,5841,14410,7073,7337,21,21,27,15,53,44,0,9,9
（鳥川）,2364,7123,3463,3660,6,8,15,3,20,24,-2,3,5
（平田）,849,2625,1269,1356,4,7,0,0,8,1,-3,1,4
松川,5829,14642,7253,7389,-23,-8,12,27,21,14,-15,4,19
（松川）,2503,7163,3461,3702,4,7,7,9,19,10,-3,3,6
（金谷川）,2266,4327,2259,2068,-16,-12,3,12,1,4,-4,1,5
（水原）,306,1050,504,546,-3,0,0,1,1,0,-3,0,3
（下川崎）,754,2102,1029,1073,-8,-3,2,5,0,0,-5,0,5
吾妻,9227,24092,11564,12528,0,2,25,35,76,64,-2,16,18
（野田）,6131,15191,7311,7880,-4,-7,15,17,42,47,3,11,8
（庭坂）,1836,5021,2406,2615,10,13,8,10,27,12,-3,3,6
（庭塚）,648,2049,958,1091,2,1,2,2,3,2,1,1,0
（水保）,612,1831,889,942,-8,-5,0,6,4,3,-3,1,4
飯野,1874,5519,2725,2794,3,11,14,3,4,4,-8,1,9
