﻿区分,総数（人）,0～4歳（人）,5～9歳（人）,10～14歳（人）,15～19歳（人）,20～24歳（人）,25～29歳（人）,30～34歳（人）,35～40歳（人）,40～44歳（人）,45～49歳（人）,50～54歳（人）,55～60歳（人）,60～64歳（人）,65～69歳（人）,70～74歳（人）,75～79歳（人）,80～84歳（人）,85歳（人）以上,年齢不明（人）,0～14歳（人）,15～64歳（人）,65歳以上（人）,75歳以上（人）,0～14歳（％）,15～64歳（％）,65歳以上（％）,75歳以上（％）
福島市,278404,8617,10454,10771,12472,12527,11778,12998,14632,16557,19886,19578,17807,17876,18996,22479,14984,12718,16045,7229,29842,156111,85222,43747,11.00470176,57.56835992,31.42693832,16.13238684
うち男,135967,4364,5304,5586,6477,6582,6076,6537,7497,8400,10009,9841,8974,8864,9277,10737,6745,5214,5166,4317,15254,79257,37139,17125,11.58678314,60.20281048,28.21040638,13.00797569
うち女,142437,4253,5150,5185,5995,5945,5702,6461,7135,8157,9877,9737,8833,9012,9719,11742,8239,7504,10879,2912,14588,76854,48083,26622,10.45547393,55.08260168,34.46192439,19.08045153
中央,39412,1086,1256,1354,1684,1681,1706,1763,1890,2280,2959,3279,3029,2616,2425,2783,1843,1500,2157,2121,3696,22887,10708,5500,9.911238637,61.37405808,28.71470328,14.74886702
うち男,18958,556,602,701,847,803,868,856,949,1081,1464,1630,1617,1334,1193,1263,786,527,652,1229,1859,11449,4421,1965,10.48564499,64.57781037,24.93654464,11.08353545
うち女,20454,530,654,653,837,878,838,907,941,1199,1495,1649,1412,1282,1232,1520,1057,973,1505,892,1837,11438,6287,3535,9.390655352,58.47050404,32.13884061,18.07074941
渡利,15207,477,480,460,666,693,774,868,799,793,1033,1080,1074,1169,1187,1201,780,593,809,271,1417,8949,4570,2182,9.487145153,59.91564006,30.59721478,14.60899839
うち男,7488,239,262,240,326,354,397,445,434,394,522,525,530,565,597,606,350,248,285,169,741,4492,2086,883,10.12433393,61.37450471,28.50116136,12.06448968
うち女,7719,238,218,220,340,339,377,423,365,399,511,555,544,604,590,595,430,345,524,102,676,4457,2484,1299,8.874885125,58.5138506,32.61126428,17.05395825
杉妻,12702,354,473,538,611,863,734,727,725,789,967,879,798,715,671,783,510,464,548,553,1365,7808,2976,1522,11.23549263,64.26866409,24.49584328,12.52778006
うち男,6377,167,259,284,311,453,432,365,380,403,472,471,413,363,335,362,226,201,170,310,710,4063,1294,597,11.7026537,66.96884787,21.32849843,9.840118675
うち女,6325,187,214,254,300,410,302,362,345,386,495,408,385,352,336,421,284,263,378,243,655,3745,1682,925,10.76948372,61.57513976,27.65537652,15.20881289
蓬萊,10337,209,271,362,515,581,393,332,359,501,667,693,574,581,830,1210,874,673,538,174,842,5196,4125,2085,8.28495523,51.12663584,40.58840893,20.51559579
うち男,4922,92,133,192,279,310,218,177,179,238,322,324,263,266,379,528,408,308,199,107,417,2576,1822,915,8.660436137,53.49948079,37.84008307,19.00311526
うち女,5415,117,138,170,236,271,175,155,180,263,345,369,311,315,451,682,466,365,339,67,425,2620,2303,1170,7.946896036,48.99027674,43.06282723,21.87733732
清水,35353,1215,1551,1495,1609,1249,1435,1683,1904,2270,2756,2662,2397,2233,2257,2589,1724,1580,1979,765,4261,20198,10129,5283,12.31930149,58.39597548,29.28472303,15.2740835
うち男,17154,617,773,783,820,660,688,816,971,1147,1412,1354,1223,1132,1098,1214,723,624,648,451,2173,10223,4307,1995,13.00963899,61.20457403,25.78578698,11.94396216
うち女,18199,598,778,712,789,589,747,867,933,1123,1344,1308,1174,1101,1159,1375,1001,956,1331,314,2088,9975,5822,3288,11.67458764,55.77299413,32.55241823,18.38412077
東部,10942,387,477,434,433,355,368,502,625,654,726,693,669,754,805,918,652,582,844,64,1298,5779,3801,2078,11.9323405,53.12557455,34.94208494,19.10277625
うち男,5250,198,257,245,213,194,183,247,317,336,367,351,325,372,388,457,290,238,228,44,700,2905,1601,756,13.44602382,55.80099885,30.75297733,14.52170572
うち女,5692,189,220,189,220,161,185,255,308,318,359,342,344,382,417,461,362,344,616,20,598,2874,2200,1322,10.54301834,50.66995769,38.78702398,23.30747532
北信,32567,1141,1396,1392,1536,1354,1561,1530,1958,2152,2581,2386,1986,1848,1928,2390,1641,1295,1553,939,3929,18892,8807,4489,12.42253699,59.73188314,27.84557987,14.19312002
うち男,15936,558,707,704,805,666,741,796,1009,1080,1345,1219,986,902,943,1090,769,550,499,567,1969,9549,3851,1818,12.81150368,62.13156354,25.05693279,11.82900644
うち女,16631,583,689,688,731,688,820,734,949,1072,1236,1167,1000,946,985,1300,872,745,1054,372,1960,9343,4956,2671,12.05486192,57.46355864,30.48157943,16.42782459
信陵,14025,414,488,554,615,476,547,630,701,859,1012,1038,883,830,963,1117,834,848,973,243,1456,7591,4735,2655,10.56450443,55.07908867,34.35640691,19.26425773
うち男,6785,226,258,299,329,238,277,292,373,454,489,526,433,412,464,519,377,346,326,147,783,3823,2032,1049,11.7957216,57.59264839,30.61163001,15.8029527
うち女,7240,188,230,255,286,238,270,338,328,405,523,512,450,418,499,598,457,502,647,96,673,3768,2703,1606,9.420492721,52.74356103,37.83594625,22.48040314
吉井田,12012,460,547,473,488,424,577,687,804,798,819,796,762,719,724,795,578,509,750,302,1480,6874,3356,1837,12.63877028,58.70196413,28.65926558,15.68744663
うち男,5827,226,282,249,253,211,300,346,415,389,404,405,392,344,360,373,263,184,249,182,757,3459,1429,696,13.41009743,61.27546501,25.31443756,12.32949513
うち女,6185,234,265,224,235,213,277,341,389,409,415,391,370,375,364,422,315,325,501,120,723,3415,1927,1141,11.92085738,56.30667766,31.77246496,18.81286068
西,6921,190,240,251,391,483,384,318,344,353,458,414,408,436,517,593,352,306,462,21,681,3989,2230,1120,9.869565217,57.8115942,32.31884058,16.23188406
うち男,3598,96,109,133,244,337,250,188,193,178,239,213,197,225,248,304,158,127,142,17,338,2264,979,427,9.438704273,63.22256353,27.3387322,11.92404356
うち女,3323,94,131,118,147,146,134,130,151,175,219,201,211,211,269,289,194,179,320,4,343,1725,1251,693,10.33443808,51.97348599,37.69207593,20.87978307
土湯温泉町,329,3,5,2,9,8,5,9,9,6,10,16,20,29,24,33,18,32,79,12,10,121,186,129,3.154574132,38.170347,58.67507886,40.69400631
うち男,160,3,1,0,6,5,4,7,5,3,6,10,11,16,14,19,5,14,25,6,4,73,77,44,2.597402597,47.4025974,50,28.57142857
うち女,169,0,4,2,3,3,1,2,4,3,4,6,9,13,10,14,13,18,54,6,6,48,109,85,3.680981595,29.44785276,66.87116564,52.14723926
立子山,1059,8,13,16,18,16,26,34,25,40,44,54,65,97,135,165,101,87,114,1,37,419,602,302,3.497164461,39.60302457,56.89981096,28.54442344
うち男,531,5,5,8,7,11,15,15,15,27,28,27,34,49,64,82,59,39,40,1,18,228,284,138,3.396226415,43.01886792,53.58490566,26.03773585
うち女,528,3,8,8,11,5,11,19,10,13,16,27,31,48,71,83,42,48,74,0,19,191,318,164,3.598484848,36.17424242,60.22727273,31.06060606
飯坂,19886,588,694,728,822,602,674,799,972,1155,1331,1299,1171,1341,1590,2099,1330,1129,1376,186,2010,10166,7524,3835,10.20304569,51.60406091,38.1928934,19.46700508
うち男,9612,296,353,355,425,300,344,397,493,621,674,663,604,666,772,1046,564,470,444,125,1004,5187,3296,1478,10.58290292,54.67481817,34.74227891,15.57921366
うち女,10274,292,341,373,397,302,330,402,479,534,657,636,567,675,818,1053,766,659,932,61,1006,4979,4228,2357,9.850190933,48.75159111,41.39821796,23.07842945
信夫,24070,808,1028,1024,1127,1047,976,1224,1340,1490,1694,1580,1428,1628,1794,1982,1194,980,1210,516,2860,13534,7160,3384,12.14231128,57.45945487,30.39823385,14.3669865
うち男,11915,420,516,546,576,583,517,616,663,779,867,772,697,789,898,994,570,413,385,314,1482,6859,3260,1368,12.7747608,59.12421343,28.10102577,11.79208689
うち女,12155,388,512,478,551,464,459,608,677,711,827,808,731,839,896,988,624,567,825,202,1378,6675,3900,2016,11.52848657,55.84372124,32.62779219,16.86605873
松川,14780,411,472,479,715,1733,618,544,716,714,844,818,792,952,979,1138,768,639,833,615,1362,8446,4357,2240,9.615248853,59.62583833,30.75891281,15.81362513
うち男,7540,218,255,256,389,962,337,281,381,386,419,391,395,474,493,586,361,294,279,383,729,4415,2013,934,10.18583205,61.68785804,28.12630991,13.05016068
うち女,7240,193,217,223,326,771,281,263,335,328,425,427,397,478,486,552,407,345,554,232,633,4031,2344,1306,9.032534247,57.51997717,33.44748858,18.63584475
吾妻,23810,751,918,1054,1034,830,871,1161,1267,1438,1644,1616,1438,1534,1742,2104,1447,1156,1386,419,2723,12833,7835,3989,11.64122953,54.86298149,33.49578898,17.05356761
うち男,11463,399,455,513,540,427,434,599,612,732,803,826,696,748,826,1018,669,472,447,247,1367,6417,3432,1588,12.18794579,57.21291013,30.59914408,14.15834522
うち女,12347,352,463,541,494,403,437,562,655,706,841,790,742,786,916,1086,778,684,939,172,1356,6416,4403,2401,11.137577,52.69815195,36.16427105,19.72073922
飯野,4992,115,145,155,199,132,129,187,194,265,341,275,313,394,425,579,338,345,434,27,415,2429,2121,1117,8.358509567,48.9224572,42.71903323,22.49748238
うち男,2451,48,77,78,107,68,71,94,108,152,176,134,158,207,205,276,167,159,148,18,203,1275,955,474,8.343608714,52.40443896,39.25195232,19.48212084
うち女,2541,67,68,77,92,64,58,93,86,113,165,141,155,187,220,303,171,186,286,9,212,1154,1166,643,8.372827804,45.57661927,46.05055292,25.39494471
